Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 4,1,85065,Samuel,Au,Sakari Race Team,,410910,467.3,339.20767771807,
Men 4,2,85938,Jed,Gammell,Rasmussen Bike Shop,,,381.27130175006,349.00349130495,
Men 4,3,60784,Ryan,Van houweling,Rasmussen Bike Shop,,304197,388.56226666667,358.79930489183,
Men 4,4,67630,Jason,Halfpap,Rasmussen Bike Shop,,396725,379.70333010929,368.59511847871,
Men 4,5,52779,Ryan,Wisnousky,Sakari Race Team,,376036,427.37,378.3909320656,
Men 4,6,53197,Michael,Dixon,Team Kaos/Alegent Creighton Health,,285616,461.95,388.18674565248,
Men 4,7,65587,Isaac,Mcfee,RDMB Junior Racing Team,,354090,394.44,397.98255923936,
Men 4,8,59987,Tyler,Reynolds,Jimmy John's Racing Team,,361385,480.14,407.77837282624,
Men 4,9,79708,Adam,Thompson,Rasmussen Bike Shop,,358273,532.49,417.57418641312,
Men 4,10,67629,Scott,Lukan,Rasmussen Bike Shop,,379921,442.99,427.37,
Men 4,11,83924,Jason,Uhlenhake,Sakari Race Team,,382625,404.24518378983,437.16581358688,
Men 4,12,79407,John,Collier,,,403103,429.31,446.96162717376,
Men 4,13,83925,Mark,Juffernbrach,,,70368,400,456.75744076064,
Men 4,14,79704,Rob,Haaland,Twisted Spokes Racing Team,,344676,436.92822916667,466.55325434752,
Men 4,15,60036,Artur,Golebiewski,DMOS Racing Team,,176533,422.46,476.3490679344,
Men 4,16,60040,Steve,Clark,,,310800,370.17,486.14488152129,
Men 4,17,66885,Fred,Brand,TEAM SUB4 www.teamsub4.com,,396235,392.15,495.94069510817,
Men 4,18,85046,Derek,Claussen,DMOS Racing Team,,384997,438.46961011067,505.73650869505,
Men 4,19,48209,Jeff,Burdick,Sakari Race Team,,294755,459.38,515.53232228193,
Men 4,DNF,60041,Lee,Current,Jimmy John's Racing Team,,228200,463.21,525.32813586881,
Men 4,DNF,11758,Dan,Davis,Zealous Racing,,170682,460.21,525.32813586881,
Men 40+ Open,1,60085,Steve,Reynolds,Jimmy John's Racing Team,,244044,368.33,351.693,
Men 40+ Open,2,48199,Shawn,Loomis,Central Iowa Cycling Club,,243748,360.35,368.35966666667,
Men 40+ Open,3,67633,Greg,Fuqua,Central Iowa Cycling Club,,383580,443.63,385.02633333333,
Men 40+ Open,4,48220,Doug,Klahsen,Zealous Racing,,191357,407.58,401.693,
Men 40+ Open,5,99951,Donald,Stanner,Free Flight Bike & Ski,,33831,427.9138059358,418.35966666667,
Men 40+ Open,6,53231,David,Lippold,Sakari Race Team,,56252,355.82,435.02633333333,
Men 5,1,104008,Jeremy,Schwertfeger,Mercy-Specialized,,280838,500,376.73073963028,
Men 5,2,101176,Corey,Philips,Sakari Race Team,,438899,464.73790457745,387.93703602753,
Men 5,3,28996,Ian,Baker,,,,364.9,399.14333242477,
Men 5,4,67627,Roman,Vald,,,377445,313.14172786365,410.34962882202,
Men 5,5,101186,Casey,Dray,,,438999,514.4703037937,421.55592521927,
Men 5,6,85941,Jeff,Schaub,Rasmussen Bike Shop,,434148,536.56420725773,432.76222161652,
Men 5,7,93106,Christopher,Kyhl,Sakari Race Team,,382153,429.67,443.96851801376,
Men 5,8,93105,Ted,Longnecker,,,382303,380.36428187255,455.17481441101,
Men 5,9,104009,Sean,O'brien,,,431327,500,466.38111080826,
Men 5,10,104010,Randy,Bamsey,,,,500,477.58740720551,
Men 5,11,103555,Steve,Tran,Sakari Race Team,,433842,500,488.79370360275,
Men 5,12,101173,Andy,Edwards,,,280671,531.35349436838,500,
Men 5,13,88013,Andrew,Call,Team Kaos/Alegent Creighton Health,,408880,533.14606030884,511.20629639725,
Men 5,14,104011,Mike,Bandstra,,,441122,500,522.41259279449,
Men 5,15,103557,Grant,Simpson,,,438496,500,533.61888919174,
Men 5,16,95994,Ryan,Peterson,DMOS Racing Team,,431432,549.56,544.82518558899,
Men 5,17,104012,Jeff,Eisentrager,,,442735,500,556.03148198624,
Men 5,18,76622,Austin,Eide,,,401731,500,567.23777838348,
Men 5,19,67638,James,Pirolli,DMOS Racing Team,,382322,471.35247444298,578.44407478073,
Men 5,20,104013,John,Mccannon,,,,500,589.65037117798,
Men 5,21,104014,Jared,Tee,,,440253,500,600.85666757523,
Men 5,22,73878,Dan,Rekemeyer,Central Iowa Cycling Club,,397792,500,612.06296397247,
Men 5,23,104015,Dylan,Moro,,,,500,623.26926036972,
Men 5,DNF,88322,Kirk,Huss,Team Kaos/Alegent Creighton Health,,407456,471.05,634.47555676697,
Men 5,DNF,103559,James,Beard,,,441039,500,634.47555676697,
Men 5,DNF,75549,David,Volante,Sakari Race Team,,360157,507.15850367476,634.47555676697,
Men 50+ Open,1,42130,Scott,Wall,Central Iowa Cycling Club,,47495,,,
Men 50+ Open,2,70128,John,Brooks,Violet Crown,,46518,,,
Men 50+ Open,3,60037,Todd,Toom,Jimmy John's Racing Team,,255983,,,
Men 50+ Open,4,69873,Dan,Bach,Des Moines Cycle Club,,320200,,,
Men Cat P/1/2/3,1,50712,Derek,Cassaday,Heartland Velo,,220786,343.21,270.18666666667,
Men Cat P/1/2/3,2,60088,Joshua,Wandrey,Heartland Velo,,300782,318.66,274.55088888889,
Men Cat P/1/2/3,3,73884,Eric,Bockelman,Sakari Race Team,,394904,335.65,278.91511111111,
Men Cat P/1/2/3,4,55178,Brian,Eppen,Iowa City Cycling Club,,121702,278.75,283.27933333333,
Men Cat P/1/2/3,5,52764,Anthony,Olson,Mitsubishi Laser/Grand Performance,,245537,299.29,287.64355555556,
Men Cat P/1/2/3,6,20398,Jason,Anderson,Sakari Race Team,,379952,369.37,292.00777777778,
Men Cat P/1/2/3,7,60068,Chris,Yotter,Mitsubishi Laser/Grand Performance,,318312,259.44,296.372,
Men Cat P/1/2/3,8,24428,Vance,Fletcher,Rasmussen Bike Shop,,278921,354.91,300.73622222222,
Men Cat P/1/2/3,9,60476,Benjamin,Anderson,Iowa City Cycling Club,,364716,328.93,305.10044444444,
Men Cat P/1/2/3,10,48772,Brenden,Hardy,Atlas Cycling,,307328,310.73,309.46466666667,
Men Cat P/1/2/3,11,70449,Andrew peterson,?,Iowa City Cycling Club,,207441,372.49,313.82888888889,
Men Cat P/1/2/3,12,32583,Matias,Perret,Mercy-Specialized,,292569,276.96,318.19311111111,
Men Cat P/1/2/3,13,52762,Tim,Savre,Mitsubishi Laser/Grand Performance,,371826,274.4,322.55733333333,
Men Cat P/1/2/3,14,69547,Jonathan,Wait,Lincoln Industries Cycling,,317272,253.88,326.92155555556,
Men Cat P/1/2/3,15,84269,Brian west,Cycle city racing,Heartland Velo,,171534,297.34,331.28577777778,
Men Cat P/1/2/3,16,48204,Joe,Petersen,Rasmussen Bike Shop,,354844,324.06,335.65,
Men Cat P/1/2/3,17,67631,David,Alexander,DMOS Racing Team,,379675,356.39,340.01422222222,
Men Cat P/1/2/3,18,73883,Aaron,Wrabek,Sakari Race Team,,389733,332.45,344.37844444444,
Men Cat P/1/2/3,19,79728,Reed,Rinderknecht,,,237287,358.31871875,348.74266666667,
Men Cat P/1/2/3,20,53234,Michael,Sencenbaugh,Heartland Velo,,239743,267.26,353.10688888889,
Men Cat P/1/2/3,21,48216,Jared,Osterloh,Sakari Race Team,,259044,396.72127425103,357.47111111111,
Men Cat P/1/2/3,22,37476,Jeff,Barnes,Mercy-Specialized,,219647,274.72,361.83533333333,
Men Cat P/1/2/3,23,60033,Alexander,Hershey,Rasmussen Bike Shop,,378722,342.13,366.19955555556,
Men Cat P/1/2/3,24,73887,Macen,Vanallen,Heartland Velo,,374595,349.38,370.56377777778,
Men Cat P/1/2/3,25,60029,Nick,Callison,Rasmussen Bike Shop,,358402,386.10003099625,374.928,
Men Cat P/1/2/3,26,47099,Kale,Halder,Rasmussen Bike Shop,,281057,377.92,379.29222222222,
Men Cat P/1/2/3,27,60783,Jared,Mclaren,Sakari Race Team,,294736,317.3,383.65644444444,
Men Cat P/1/2/3,28,60030,Kevin,Patterson,Zealous Racing,,305864,351.83,388.02066666667,
Men Cat P/1/2/3,29,36764,Matthew,Bosman,Rhythm Racing,,289496,347.2812054793,392.38488888889,
Men Cat P/1/2/3,30,69891,Andrew,Bach,Rasmussen Bike Shop,,287228,442.72385758436,396.74911111111,
Men Cat P/1/2/3,31,52776,Joshua,Peter,Sakari Race Team,,375166,391.64,401.11333333333,
Men Cat P/1/2/3,DNF,77891,Matthew,Moehn,Sakari Race Team,,400258,352.44,405.47755555556,
Men Cat P/1/2/3,DNF,25244,Brent,Mitchell,Rasmussen Bike Shop,,112841,325.74,405.47755555556,
Men Cat P/1/2/3,DNF,163,John,Stonebarger,New Pioneer Food Co-op,,120435,337.85,405.47755555556,
Men Cat P/1/2/3,DNF,68088,Adam,Ventling,Heartland Velo,,316080,282.65,405.47755555556,
Men Cat P/1/2/3,DNF,95558,Randy,Reichardt,Velo Force,,,333.82,405.47755555556,
Men Cat P/1/2/3,DNF,53170,Lincoln,Eppard,Heartland Velo,,312472,363.52,405.47755555556,
Men Cat P/1/2/3,DNF,37480,J,Bailey,Rasmussen Bike Shop,,113926,346.92,405.47755555556,
Men Cat P/1/2/3,DNF,60086,Gavin,Huseboe,Central Iowa Cycling Club,,258898,409.25,405.47755555556,
Men Cat P/1/2/3,DNF,79694,Ryan,Legg,Lincoln Industries Cycling,,203561,289.97,405.47755555556,
Men Cat P/1/2/3,DNF,6761,Adam,Kruse,,,,307.98,405.47755555556,
Women 4,1,85937,Ani,Trane,,,442792,712.29,581.9799,
Women 4,2,48195,Ali,Young,VeloRosa Cycling Team,,375684,627.643,594.4799,
Women 4,3,103547,Karin,Wilhelm,,,441030,600,606.9799,
Women 4,4,60808,Tara,Coady,Goosetown Racing Club,,354258,606.71,619.4799,
Women 4,5,98980,Dixie,Wolf,,,,652.84691666667,631.9799,
Women 4,6,104016,Danielle,Lin,,,440781,600,644.4799,
Women 4,7,83920,Karalyn,Kuhns,VeloRosa Cycling Team,,401804,600,656.9799,
Women 4,8,104017,Katherine,Roccasecca,VeloRosa Cycling Team,,368878,600,669.4799,
Women 4,DNF,103548,Rose,Farver,VeloRosa Cycling Team,,439740,600,681.9799,
Women Cat P/1/2/3,1,36970,Vanessa,Curtis,Mercy-Specialized,,207443,383.68,344.568,
Women Cat P/1/2/3,2,20123,Loren,Uscilowski,Des Moines United p/b Sakari,,198339,413.98,363.381,
Women Cat P/1/2/3,3,85038,Lisa,Vetterlein,Des Moines United,,202481,350.9,382.194,
Women Cat P/1/2/3,4,32641,Elizabeth,Martin,Des Moines United,,290104,382.89782067864,401.007,
Women Cat P/1/2/3,5,60090,Alijah,Beatty,NorthStar Development Cycling,,350706,471.49,419.82,
Women Cat P/1/2/3,6,69875,Dee,Mable,Des Moines United,,278105,419.82,438.633,
Women Cat P/1/2/3,7,95561,Sara,Barber,New Pioneer Food Co-op,,312930,474.6,457.446,
Women Cat P/1/2/3,8,82920,Amy,Collison,Midwest Cycling Community NE,,357077,534.43952047063,476.259,
Women Cat P/1/2/3,9,79736,Ingrid,Anderson,Iowa City Cycling Club,,379206,522.07,495.072,
