Race Name,Race Date,Category Name,Place,Total Racers,Points
Donovan-Ruhlman Naugatuck Criterium,2008-07-20,Pro 1/2/3                     ,8,46,134.42022482349,
Jiminy Peak Road Race,2009-05-2,PRO12                 150km             ,47,80,193.754925,
Green Mountain Stage Race - Stage 1,2009-09-4,Pro/1 Men                                         ,73,128,152.60553191671,
Green Mountain Stage Race - Stage 2,2009-09-5,Pro/1 Men                                         ,57,128,,
Green Mountain Stage Race - Stage 3,2009-09-6,Pro/1 Men                                         ,20,127,,
Green Mountain Stage Race - Stage 4,2009-09-7,Pro/1 Men                                         ,35,121,,
Tour of the Battenkill,2010-04-10,Pro/1 Men,19,71,131.16102899568,
Connecticut Stage Race - Stage 1,2010-06-5,Pro/1/2 Men                                       ,24,114,166.04534834008,
Connecticut Stage Race - Stage 2,2010-06-5,Pro/1/2 Men                                       ,92,114,283.37681276246,
Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men Pro/1   ,20,158,121.79756493506,
Fitchburg Longsjo Classic - Road Race,2010-07-3,Men Pro/1   ,27,142,118.22006831616,
Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men Pro/1   ,79,122,160.08996509799,
Fitchburg Longsjo Classic - Criterium,2010-07-5,Men Pro/1   ,40,116,148.07245535714,
Fitchburg Longsjo Classic - GC,2010-07-5,Men Pro/1   ,29,113,121.103939763,
Tour of the Catskills - Stage 1,2010-07-30,Pro/1/2 Men                                       ,30,97,203.99211093107,
Tour of the Catskills - Stage 2,2010-07-31,Pro/1/2 Men                                      ,30,97,163.78687592682,
Tour of the Catskills - Stage 3,2010-08-1,Pro/1/2 Men                                      ,28,97,182.91207409157,
Tour of the Catskills - GC,2010-08-1,Pro/1/2 Men,29,87,174.55265953417,
