Race Name,Race Date,Category Name,Place,Total Racers,Points
Madera County Stage Race - Criterium,2011-03-12,Men Cat 4   ,16,44,439.60421590909,
Madera County Stage Race - Time Trial,2011-03-12,Men Cat 4   ,1,42,354.05183357503,
Madera County Stage Race - RR,2011-03-13,Men Cat 4   ,21,33,418.47229166667,
Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Cat 3  ,1,72,286.06121063363,
Valley of the Sun Stage Race - Road Race,2012-02-11,Men Cat 3  ,29,69,296.17647058824,
Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Cat 3  ,56,64,355.52777933333,
Madera County Stage Race - Crit,2012-03-10,Men Cat 3  ,44,71,345.56837115118,
Madera County Stage Race - Time Trial,2012-03-10,Men Cat 3  ,2,73,290.18348095276,
Madera County Stage Race - Road Race,2012-04-1,Men Cat 3  ,14,39,323.42023187897,
Vlees Huis Ronde Road Race,2012-04-21,Men 3  ,4,41,272.87199555022,
SRAM Tour of the Gila - Stage 1,2012-05-2,Men Cat 3  ,23,72,290.61872222222,
SRAM Tour of the Gila - Stage 2,2012-05-3,Men Cat 3  ,29,134,277.45791110815,
SRAM Tour of the Gila - TT,2012-05-4,Men Cat 3  ,2,64,232.62194559525,
SRAM Tour of the Gila - Crit,2012-05-5,Men Cat 3  ,52,63,308.92840279075,
Mt. Hood Cycling Classic-Columbia Hills Road Race,2012-06-8,Category 3 Men,32,57,330.6245625,
Mt. Hood Cycling Classic-Scenic Gorge Time Trial,2012-06-9,Category 3 Men,1,55,261.4,
Mt. Hood Cycling Classic-Hood River Downtown Criterium,2012-06-9,Category 3 Men,45,55,330.84056790123,
Mt. Hood Cycling Classic-Three Summits Road Race,2012-06-10,Men Category 3,20,50,310.82607638889,
High Desert Omnium Time Trial,2012-07-7,Men 3,1,17,257.91570371854,
High Desert Omnium Road Race,2012-07-8,Men 3,16,28,321.9201653497,
Cascade Classic - Cascade Lakes Road Race,2012-07-20,Men Category 3,36,102,320.22005847299,
Cascade Classic - Twilight Downtown Criterium,2012-07-21,Men Category 3,49,100,328.46151,
Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Men Category 3,54,101,333.05330627226,
Valley of the Sun Stage Race - TT,2013-02-15,Men Cat 2,1,67,212.36116666667,
Deschutes River Valley TT Festival,2013-04-27,Men 1/2,1,3,,
Deschutes River Valley TT Festival,2013-04-28,Men 1/2,1,3,,
High Desert Omnium - Time Trial,2014-07-6,Men 1/2,3,12,161.78255555556,
Cascade Cycling Classic Stage 3,2014-07-17,Men Cat 2  ,8,111,210.79567272727,
