Race Name,Race Date,Category Name,Place,Total Racers,Points
Lindsey Wilson College Road Race,2013-02-23,Men  D,16,72,531.1504959514,
Lindsey Wilson College Criterium,2013-02-24,Men  D,14,63,520.12094654763,
DePauw Road Race,2013-03-2,Men  D,11,58,542.77173913043,
DePauw Criterium,2013-03-3,Men  D,6,39,536.47058823529,
The Lindenwood University Road Extravaganza ,2013-03-23,Men  D,6,55,480.85100740166,
Marian University Midwest Classic,2013-03-30,Men Cat 4/5,DNF,71,521.85966666667,
Marian University Midwest Classic,2013-03-30,Men  D,14,45,562.79352631579,
PSCS - Tour de Crystal Lake,2013-07-14,Men 5,20,51,472.92268,
PSCS - Sharon Cycling Classic,2013-07-17,Men 5,23,33,583.5873602206,
Lindsey Wilson College Collegiate RR,2014-02-22,Men  C ,7,43,446.09110049245,
Lindsey Wilson College Collegiate Crit ,2014-02-23,Men  C ,7,37,463.42944444444,
Lindenwood University Road Extravaganza,2014-03-15,Men  B ,15,34,459.03326888723,
Lindenwood University Crit,2014-03-16,Men  B ,12,25,426.08840277778,
MSU Get Tough Road Race,2014-03-29,Men  B ,3,13,435.8775,
Gapers Block Crits,2014-03-31, Cat 4/5  ,6,40,379.88025,
Gapers Block Crits,2014-04-3, Cat 4/5  ,7,16,427.15516666667,
Red Hawks Rippin' Road Weekend - Criterium,2014-04-5,Men  B ,7,10,451.62,
Notre Dame Collegiate Cycling Classic - Road Race,2014-04-12,Men  B ,5,21,453.87633333333,
Notre Dame Collegiate Cycling Classic - Criterium,2014-04-13,Men  B ,14,20,492.25083333333,
Monsters of the Midway,2014-05-10,Men Cat 4/5 Open ,10,58,412.91634666667,
Monsters of the Midway,2014-05-10,Men Cat 4 Open ,20,55,431.65010416667,
PSIMET's Elgin Cycling Classic,2014-05-17,Men Cat 4  ,19,37,451.615,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Cat 4  ,27,72,411.97234285714,
Tour of Galena - TT,2014-06-7,Men Cat 4 Open ,16,39,440.06251942755,
Tour of Galena - Road Race,2014-06-7,Men Cat 4 Open ,10,45,395.04129575997,
Tour of Galena - Crit,2014-06-8,Men Cat 4 Open ,19,40,434.84804616118,
East Troy Cycling Classic,2014-06-20, Cat 4/5  ,8,27,411.53,
Waukesha Carl Zach Cycling Classic,2014-06-22, Cat 4/5  ,23,42,455.55772222222,
ISCorp Downer Classic,2014-06-28, Cat 4/5  ,24,60,418.58733333333,
East Tosa Gran Prix,2014-06-29, Cat 4/5  ,14,24,441.75763888889,
Intelligentsia Cup Prairie State Cycling Series: Vista Health System Waukegan Criterium,2014-07-18,Men Cat 4 Senior Open,10,31,407.7224,
Intelligentsia Cup Prairie State Cycling Series: Northwestern Medicine Lake Bluff Criterium & Block Party,2014-07-19,Men Cat 4 Senior Open,22,47,431.61768115942,
Intelligentsia Cup Prairie State Cycling Series: Tour de Crystal Lake presented by Visit McHenry County,2014-07-20,Men Cat 4 Senior Open,21,36,447.75057407407,
Intelligentsia Cup Prairie State Cycling Series: Willow Springs Road Race,2014-07-23,Men Cat 4/5 Senior Open,34,74,444.06467285373,
Lindsey Wilson College Criterium,2015-03-21,Men B,15,33,430.05,
Lindsey Wilson College Road Race,2015-03-22,Men B,12,32,438.83,
MSU Get Tough Road Race and ITT,2015-03-28,Men B,12,20,472.01096236243,
MSU Get Tough ITT,2015-03-28,Men B,6,15,410.63455053905,
University of Michigan Criterium,2015-03-29,Men B,18,20,514.87837037037,
Purdue Cycling Road Race,2015-04-11,Men B,18,26,466.91004607927,
Purdue Cycling Criterium,2015-04-12,Men B,18,25,444.47680555556,
Lindenwood Road Extravaganza - RR,2015-04-18,Men B,9,33,429.52,
Lindenwood Road Extravaganza - Crit,2015-04-19,Men B,15,30,425.52774525566,
MWCCC Road Regional Championships,2015-04-25,Men B,7,23,436.78630952381,
MWCCC Championships - Crit,2015-04-26,Men B,17,20,481.65839144008,
Tour of Galena - Saturday Road Race,2015-06-5,Men Cat 3,27,112,386.77523794525,
Tour of Galena - Saturday Road Race,2015-06-5,Men Cat 3,27,112,386.77523794525,
Tour of Galena - TT,2015-06-6,Cat 3,18,28,396.05184084006,
Tour of Galena - Crit,2015-06-7,Men Cat 3,26,33,418.23340625,
Froze Toes Road Race,2016-02-28,Men Cat 3,36,41,479.27596491228,
Fox River Omnium - Sunday,2016-05-15,Men Cat 3,19,21,448.31386666667,
2018 New York State Time Trial Championships,2018-07-15,Open Merckx,1,6,,
