Race Name,Race Date,Category Name,Place,Total Racers,Points
Boston Beanpot Criterium,2015-03-29,Men Collegiate D2,15,21,717.30775238477,
Army Spring Cycling Classic RR,2015-04-4,Men Collegiate D,31,62,632.6269130317,
Army Spring Cycling Classic Crit,2015-04-5,Men Collegiate D2,19,21,677.94546679889,
UVM Green Mountain Weekend RR,2015-04-11,Men Collegiate D,29,52,631.59456521739,
UVM Green Mountain Weekend Crit,2015-04-12,Men Collegiate D2,12,17,626.24155835574,
Dartmouth L'Enfer du Nord,2015-04-18,Men D Collegiate,35,45,648.42516279634,
Live Free and Ride,2015-04-19,Men D Collegiate,23,41,662.28944222186,
ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Collegiate D,6,86,522.5,
ECCC Week 1 Philly Phlyer Criterium,2016-03-20,Men Collegiate D,25,66,581.37931034483,
ECCCC Week 2 NYC Metro Showdown - Rutgers Criterium,2016-03-26,Men Collegiate D,4,68,469.22378566599,
ECCCC Week 2 NYC Metro Showdown - Rockland Lake Circuit Race,2016-03-27,Men Collegiate D,2,48,488.96483305966,
ECCC Week 3 Shippensburg Scurry Hillclimb,2016-04-2,Men Collegiate D,2,35,510.30949019608,
ECCC Week 3 Shippensburg Scurry Circuit Race,2016-04-2,Men Collegiate D,1,37,487.66414942529,
ECCC Week 3 Shippensburg Scurry Road Race,2016-04-3,Men Collegiate D,12,34,593.01883493265,
L'Enfer du Nord - Criterium,2016-04-9,Men C Collegiate,20,73,462.13256114699,
L'Enfer du Nord - Time Trial,2016-04-9,Men C Collegiate,39,63,555.22464200426,
L'Enfer du Nord - Road Race,2016-04-10,Men C Collegiate,11,67,444.92253197875,
ECCC Week 5 Army Spring Classic RR,2016-04-16,Men Collegiate C,19,88,464.66649023828,
ECCC Week 5 Army Spring Classic Criterium,2016-04-17,Men Collegiate C,38,74,490.77604665122,
ECCC Easterns Championship RR - Warwick MA,2016-04-23,Men Collegiate C,19,59,476.95485617344,
ECCC Easterns Championship Crit - Warwick MA,2016-04-24,Men Collegiate C,21,55,494.70036111111,
