Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie,2009-02-15,Men Cat 5 (B),22,38,,
Banana Belt Series,2009-03-1,Category 5A,10,28,,
Mt Hood Cycling Classic: Mt Adams Road Race,2010-06-3,Cat 4 Men,22,48,392.89511960152,
Mt Hood Cycling Classic: Scenic Gorge Time Trial,2010-06-4,Cat 4 Men,30,41,430.42479730784,
Mt Hood Cycling Classic: Wy'East Road Race,2010-06-5,Cat 4 Men,26,41,416.90266517102,
Mt Hood Cycling Classic: Hood River Criterium,2010-06-6,Cat 4 Men,32,39,424.84065789474,
WC Blues Omnium Road Race,2017-04-8,Men B,7,19,382.8890027474,
WC Blues Omnium Criterium,2017-04-8,Men B,5,21,364,
NWCCC Championship - RR,2017-04-15,Men Collegiate B,13,19,437.69148798576,
NWCCC Championship - Crit,2017-04-16,Men Collegiate B,15,26,427.74585774525,
2017 Baddlands Cooper Jones Twilight Series (SCR),2017-05-23,Men A Pack Open,DNP,17,,
River Bend Crit,2017-06-11,Men Senior open Category 3,DNF,8,472.88666666667,
Bobcat Classic,2018-04-14,Men Collegiate Cat A,DNF,6,,
