Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder Roubaix Road Race,2012-04-7,Men Pro/Cat 1/2/3/4/5  55-99 ,18,49,478.125,
Haystack Mountain Time Trials,2012-04-21,Men Pro/Cat 1/2/3/4/5  55-99 ,22,57,478.59375,
Mead Roubaix Festival Road Race,2012-04-22,Men Pro/Cat 1/2/3/4/5  55-99 ,8,22,453.73106060606,
Deer Trail Road Race,2012-05-6,Men Pro/Cat 1/2/3/4/5  55-99 ,23,45,482.68134046943,
Wheels of Thunder,2012-05-12,Men Cat 1/2/3/4/5 Sm 55-99,2,32,375.99880297222,
Colorado Time Trial Championships,2012-06-16,Men Pro/Cat 1/2/3/4/5 Sm 55-99,23,54,466.48735461226,
Boulder Orthorpedics Criterium,2012-06-30,  Master Men 55+,21,25,499.44990972222,
The Sonic Boom Race,2012-07-7,Men  Master 55+,9,23,395.96505050505,
Salida Classic Time Trial,2012-07-27,Men Pro/Cat 1/2/3/4/5  55-99,8,18,445.59073932167,
Salida Classic Criterium,2012-07-28,Men Pro/Cat 1/2/3/4/5  55-99,5,23,365.99001515152,
Salida Classic Road Race,2012-08-4,Men Pro/Cat 1/2/3/4/5  55-99,8,14,459.1925,
Mike Nields Memorial Bannock Street Criterium,2012-08-5,Men Pro/Cat 1/2/3/4/5  55-99,5,31,361.18404444444,
Denver Federal Center Classic,2013-04-27,Men SM 55+,10,26,424.10028205128,
The Koppenberg,2013-05-5,Men SM 55+,17,28,487.2344375,
19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 55+,2,34,320.6198627451,
Boulder Orthopedics Time Trial,2013-05-25,Men SM 55+,15,42,421.3505,
2013 Colorado Time Trial Championships ,2013-06-15,Men  SM 55+,26,53,454.5185,
 Salida Classic Time Trial,2013-07-26,Men SM 55+,9,16,428.845,
Salida Classic Criterium presented by Monarch,2013-07-27,Men SM 55+,5,20,344.08571989708,
Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM 55+,11,26,363.40004019688,
FrostBite TT,2014-03-9,Men MM 55+  ,11,16,432.85607142857,
Cafe Velo Tri-Lakes Time Trial,2014-05-3,Men MM  55+  ,25,43,433.0420952381,
Coal Miners Classic,2014-06-1,Men MM 45+ 1-23  ,54,57,445.39730864198,
Sonic Boom Race,2014-06-8,Men MM  55+  ,DNF,38,512.2145,
Boulder Roubaix Road Race,2015-04-11,Men MM 60+,12,30,430.25866904699,
Denver Federal Center Classic,2015-04-19,Men MM 60+,4,15,414.92033333333,
The Koppenberg,2015-05-2,Men MM 60+,3,17,340.67169358723,
21st Annual Wheels of Thunder Classic,2015-05-9,Men MM 60+,5,18,368.64331944718,
Superior Morgul - TT,2015-05-15,Men MM 60+,12,26,437.42374900674,
Superior Morgul - Circuit,2015-05-16,Men MM 60+,2,29,337.14897666664,
Haystack Mountain Time Trial,2015-05-23,Men MM 60+,11,39,395.70281578947,
Deer Trail Road Race,2015-05-31,Men MM 60+,3,30,339.73671428571,
Sunshine Hill Climb,2015-06-6, Men MM 60+,12,18,441.25974074074,
Ridge at 38 Criterium,2015-06-7,Men MM 60+,5,20,350.0393,
Guanella Pass Hill Climb,2015-06-14, Men MM 60+,11,19,425.21248148148,
BRAC Time Trial Championships ,2015-06-20,Men MM 60+,8,34,345.50725490196,
Boulder Stage Race - TT,2015-06-26,Men MM 60+,7,12,387.54,
Boulder Stage Race - RR,2015-06-27,Men MM 60+,1,12,316.91966666667,
Boulder Stage Race - HC,2015-06-28, Men MM 60+,7,11,413.51856666667,
Boulder Stage Race - GC,2015-06-28,Men MM 60+,7,11,393.18743729918,
Clasica de Rio Grande,2015-07-11,Men MM 60+,1,20,323.23516666667,
Salida 3 Day Classic - TT,2015-07-17,Men MM 60+,2,12,363.18597222222,
ColoBikeLaw.com Lookout Mountain Hill climb,2015-08-1, Men MM 60+,11,21,421.78,
Mike Nields Memorial BANNOCK ST CRITERIUM,2015-08-2,Men MM 60+,2,7,334.27163876102,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2015-08-9,Men MM 60+,5,21,347.20799860894,
Steamboat Stage Race P/B Moots Cycles - TT,2015-09-5,Men MM 60+,6,9,427.556,
Steamboat Stage Race P/B Moots Cycles - RR,2015-09-6,Men MM 60+,6,9,436.66275,
Steamboat Stage Race P/B Moots Cycles - Crit,2015-09-7,Men MM 60+,2,9,376.15175,
Steamboat Stage Race P/B Moots Cycles - GC,2015-09-7,Men MM 60+,6,9,416.80510172047,
CU Buff Road Race,2016-04-10,Men MM 60+,3,8,377.27185573342,
Buff Gold RR,2016-04-10,MM 60+,3,8,401.11435573342,
Clasica de Rio Grande,2016-04-23,Men MM 60+,2,22,356.00148899597,
Denver Federal Center Classic,2016-04-24,Men MM 60+,5,15,362.74392857143,
OZ Road Race,2016-05-7,Men MM 60+,5,19,365.1855,
Lafayette Criterium,2016-05-15,Men MM 60+,5,10,355.17989815706,
The Koppenberg,2016-05-28,Men MM 60+,5,10,409.48,
City Park Crit,2016-06-4,Men MM 60+,1,10,311.34,
Deer Trail Road Race - Colorado Senior State Championship,2016-06-5,Men MM 60+,5,22,341.10071306818,
Mainstreet Parker Criterium,2016-06-19,Men MM 60+,4,12,352.86735895097,
NIWOT Circuit Race at Bootstrap  Presented Niwot Business Association ,2016-06-26,Men MM 60+,13,18,442.32533333333,
22nd Annual Wheels of Thunder,2016-07-2,Men MM 60+,4,12,347.80173333333,
 Colorado Time Trial Championships ,2016-08-7,Men MM 60+,15,21,443.18153333333,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2016-08-21,Men MM 60+,3,20,325.2457962963,
Clasica de Rio Grande,2017-04-22,Men Master 60+ Open,4,19,351.60955555556,
Louisville Criterium,2017-04-23,Men MM 60+,4,8,402.84,
OZ Road Race,2017-05-6,Men MM 60+,1,26,324.037,
Wheels of Thunder Flatrock,2017-05-13,Men MM 60+,3,12,336.1147,
City Park Criterium,2017-06-3,Men MM 60+,1,10,304.5295,
Best on Hess Time Trial,2017-06-10,Men MM 60+,13,22,472.36109815933,
Ridge at 38 Criterium,2017-06-11,Men MM 60+,2,13,322.57113380571,
Colorado Senior & Master Time Trial Championships ,2017-06-17,Men MM 60+,11,23,439.15122727273,
Lucky Pie Criterium - CO Master Crit Championships,2017-07-23,Men MM 60+,7,20,350.93294255253,
FrostBite TT,2018-03-3,Men MM  65+,2,6,407.18861826598,
NOCO Criterium,2021-05-1,MM 70+,1,5,,
Racer X Cycling Lookout Mountain Hill Climb,2021-05-15,Men MM 70+,6,16,527.81507393355,
Superior Morgul Circuit Race,2021-05-23,Men Master 70+ MM,3,9,548.4362475298,
Frostbite Time Trial (Summer),2021-06-6,Men MM 70+,2,9,484.0793676419,
Colorado Time Trial Championships,2021-06-12,Men MM 70+,4,17,589.0625,
Longmont Criterium,2021-07-11,Men MM 70+,1,7,585,
Haute Route Ventox Stage 1,2021-10-1,40-49 M69,3,69,300.58823529412,
Haute Route Ventox Stage 2,2021-10-2,40-49 M67,6,67,305.45454545455,
Haute Route Ventox Stage 3,2021-10-3,40-49 M65,6,65,305.703125,
Haute Route Ventox Stage Race General Classification,2021-10-3,40-49 M60,4,60,302.75,
Karen Hornbostel Memorial Time Trial Series,2022-04-20,Men MM 70-74,6,10,650,
Karen Hornbostel Memorial Time Trial Series,2023-04-12,Men MM 70-74,8,12,666.25,
Karen Hornbostel Memorial Time Trial Series,2023-04-19,Men MM 70-74,6,10,650,
Karen Hornbostel Memorial Time Trial Series,2023-04-26,Men MM 70-74,8,12,666.25,
