Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  2/3,1,184103,Dylan,Lindsey,Piedmont,,576025,361.24808887959,238.20055333515,
Men  2/3,2,236411,Brian,Musum,MACC Racing,,632229,296.86808181196,243.99254228762,
Men  2/3,3,107961,Julien,Ruhe,DDP Elite Cycling Team,,467120,265.66074061861,249.78453124009,
Men  2/3,4,182162,Steven,Lecey,0,,580283,257.83444792697,255.57652019256,
Men  2/3,5,236988,Gonzalo,Rodriguez-zanetti,0,,627365,278.17901286996,261.36850914503,
Men  2/3,6,113784,Jonathan,Crain,0,,448620,259.36664508792,267.1604980975,
Men  2/3,7,104568,Jonathan,Hauck,,,198892,282.07218252333,272.95248704997,
Men  2/3,8,135298,Matthew,Crabbe,Mission Devo Cycling p/b Tyler Perry Studios,,531542,359.58074999285,278.74447600243,
Men  2/3,9,91450,James,Evans,AVRT,,424715,235.25177104379,284.5364649549,
Men  2/3,10,239311,Cameron,Zamot,Rescue Project Racing,,630199,339.37852387552,290.32845390737,
Men  2/3,11,75131,Ryan,Mcloughlin,Flicker - Vitus Racing P/B the Hub,,398250,265.3261085105,296.12044285984,
Men  2/3,12,148650,Quentin,Goossens,NICH +SpeedClub,,528016,255.15632357037,301.91243181231,
Men  2/3,13,127748,Eliot,Spector,0,,612391,356.92201867336,307.70442076478,
Men  2/3,14,208352,Ben,Kolbie,Piedmont,,606066,440.01233842855,313.49640971725,
Men  2/3,15,173770,Connor,Lake,0,,543669,290.71450823636,319.28839866972,
Men  2/3,16,154296,John,Stoveld,Rothamn Institute - Verder Cycling Team,,,341.24166079066,325.08038762219,
Men  2/3,17,173733,Robert,Holton,0,,516402,327.03717700121,330.87237657466,
Men  2/3,18,99405,Rob,Sorrell,0,,470477,335.64006427322,336.66436552712,
Men  2/3,19,190190,Will,Mcdonald,DDP Elite Cycling Team,,592331,361.98879692,342.45635447959,
Men  2/3,20,194271,Jon,Brock,MACC Racing,,611522,334.7075761481,348.24834343206,
Men  2/3,21,241839,Jack,Walton,Cadence Racing Georgia,,595111,442.59811154216,354.04033238453,
Men  2/3,22,132476,Eric,Staats,Brazen Dropouts,,502364,312.67954677272,359.832321337,
Men  2/3,23,174590,Beckett,Black,DDP Elite Cycling Team,,551484,389.15517194195,365.62431028947,
Men  2/3,24,236408,Cade,Pair,0,,630675,414.30525566911,371.41629924194,
Men  2/3,25,146520,Talius,Chickering,606 Racing,,525433,273.39351253783,377.20828819441,
Men  2/3,26,231021,Justin,Strother,Metro Atlanta Cycling Club Racing,,597253,367.37284576652,383.00027714688,
Men  2/3,27,176977,Charlie,Stein,AUTOMATIC Lonely Hearts Racing,,574708,357.23103028632,388.79226609934,
Men  2/3,28,106864,Andre,Abreu,0,,459514,287.38948944387,394.58425505181,
Men  2/3,29,140336,Samuel,Rideout,Piedmont,,499474,361.95827918765,400.37624400428,
Men  2/3,30,104029,Thomas,Duke,0,,440366,294.28412727972,406.16823295675,
Men  2/3,31,52810,Daudi,Cobb,MACC Racing,,142548,339.73576987877,411.96022190922,
Men  2/3,32,173906,Dyllon,Gunsolus,East Point Track Club,,571808,307.07496273616,417.75221086169,
Men  4/5,1,146357,Joshua,Meyers,,,,349.31690199168,345.14558663136,
Men  4/5,2,211028,Kaison,Smith,,,602191,407.11092354147,355.63102796823,
Men  4/5,3,269678,Sebastian,Naranha,,,,450,366.11646930509,
Men  4/5,4,240353,Michael,Lechner,MACC Racing,,641014,399.60796355652,376.60191064195,
Men  4/5,5,194391,Nicholas,Hoffman,,,601970,411.44200689506,387.08735197882,
Men  4/5,6,193583,Thomas,Heyder,,,606033,487.59801111029,397.57279331568,
Men  4/5,7,116116,Mauricio,Campos,,,611980,424.43928050946,408.05823465255,
Men  4/5,8,68785,Buff,Harsh,,,232655,441.43561644908,418.54367598941,
Men  4/5,9,206931,Chaz,Dachenhaus,,,612537,433.76318151857,429.02911732627,
Men  4/5,10,184586,Ryan,Fish,,,582965,423.48300855577,439.51455866314,
Men  4/5,11,194270,Vaughn,Godet,MACC Racing,,611868,431.1497191542,450,
Men  4/5,12,250187,Nathan,Farmer,,,623390,459.71804608837,460.48544133686,
Men  4/5,13,105564,Baden,Rogan,,,401406,484.20998311173,470.97088267373,
Men  4/5,14,228263,Conrad,Von dziembowski,,,630059,481.87690316069,481.45632401059,
Men  4/5,15,252889,Kimani,Mustafa,,,655839,450,491.94176534745,
Men  4/5,16,127092,Robert,Desantis,,,489746,444.10730238828,502.42720668432,
Men  4/5,17,194414,Julian,Jones,,,609981,624.18636666667,512.91264802118,
Men  4/5,18,235935,Mark,Christian,,,623453,486.6170647617,523.39808935805,
Men  4/5,19,230940,Bryan,Zurlo,,,181621,510.75,533.88353069491,
Men  4/5,20,269679,Zachary,Lancaster,,,,450,544.36897203177,
Men  4/5,21,100095,Todd,Malefyt,,,438850,464.57214430292,554.85441336864,
Men  Pro 1/2,1,131559,Jeremiah,Stoller,Nashville Local,,493814,269.31330979507,176.91156385655,
Men  Pro 1/2,2,98884,Bryan,Gomez,Miami Nights,,,197.27709235471,179.00403856398,
Men  Pro 1/2,3,5197,Robin,Carpenter,L39ION of Los Angeles,,229481,234.57472913016,181.09651327141,
Men  Pro 1/2,4,19747,Daniel,Summerhill,ACG,,194799,187.16410726692,183.18898797883,
Men  Pro 1/2,5,165140,Evan,Mcquirk,ButcherBox Cycling p/b LOOK,,557071,192.54193330295,185.28146268626,
Men  Pro 1/2,6,9915,Brendan,Rhim,ACG,,282640,145.15606676073,187.37393739369,
Men  Pro 1/2,7,22836,Frank,Travieso,Miami Nights,,160295,244.02993848495,189.46641210112,
Men  Pro 1/2,8,76876,Brock,Mason,Ride Bikes Racing,,399650,230.0466075909,191.55888680855,
Men  Pro 1/2,9,162822,Jonathan,Clarke,Miami Nights,,541506,302.13488874033,193.65136151597,
Men  Pro 1/2,10,257205,Jordan,Parra arias,,,,150,195.7438362234,
Men  Pro 1/2,11,140343,Alfredo,Rodriguez,Miami Nights,,,172.34709388118,197.83631093083,
Men  Pro 1/2,12,247476,Dusan,Kalaba,ButcherBox Cycling p/b LOOK,,649527,181.74034704124,199.92878563826,
Men  Pro 1/2,13,57809,Eduardo,Cruz,ButcherBox Cycling p/b LOOK,,,185.52418520862,202.02126034569,
Men  Pro 1/2,14,257206,Jaime,Castaneda ortega,,,,150,204.11373505311,
Men  Pro 1/2,15,235157,Robert,Sierra,ACG,,629544,200.6199042398,206.20620976054,
Men  Pro 1/2,16,77379,Andrew,Giniat,ButcherBox Cycling p/b LOOK,,263035,191.30570807125,208.29868446797,
Men  Pro 1/2,17,48245,Christian,Corsello,Velovit,,280950,291.15952030019,210.3911591754,
Men  Pro 1/2,18,91230,Evan,Bausbacher,Miami Nights,,387450,202.27199881656,212.48363388283,
Men  Pro 1/2,19,73918,Gabriel,Mendez,Miami Nights,,394026,210.24632938678,214.57610859025,
Men  Pro 1/2,20,83071,Clayton,Travis,Velocious Sport,,404229,197.68298691825,216.66858329768,
Men  Pro 1/2,21,30281,Andrew,Scarano,NGCA Elite team p/b Tyler Perry Studios and Pharmaco,,178109,233.24529775201,218.76105800511,
Men  Pro 1/2,22,24419,Jos,Chalmers,The Paceline Project p/b LC Food,,271372,249.37028684779,220.85353271254,
Men  Pro 1/2,23,22377,Michael,Hernandez,,,,242.55450195443,222.94600741997,
Men  Pro 1/2,24,191348,Jp,Primm,Work Hard Be Humble Cycling,,600181,238.00250336223,225.03848212739,
Men  Pro 1/2,25,70049,Denis,Rugovac,,,428129,211.15255512891,227.13095683482,
Men  Pro 1/2,26,135382,Gabriel,Guay,Hewdog Racing p/b Salita Cyclery,,,217.85338621829,229.22343154225,
Men  Pro 1/2,27,129243,Eli,Woodard,Velocious Sport,,329312,244.62465751936,231.31590624968,
Men  Pro 1/2,28,183285,Lucas,Strain,,,548136,232.65737493268,233.40838095711,
Men  Pro 1/2,29,71184,Elliott,Baring,The Paceline Project p/b LC Food,,305958,236.0438701484,235.50085566453,
Men  Pro 1/2,30,187809,Tristan,Jussaume,Hewdog Racing p/b Salita Cyclery,,,205.69018153476,237.59333037196,
Men  Pro 1/2,31,230216,Csar,Serna,ButcherBox Cycling p/b LOOK,,,208.16393373689,239.68580507939,
Men  Pro 1/2,32,137893,Jacob,Kelly,Team Audi McKinney Encore-wire p/b Cadence Cyclery,,,226.84559175144,241.77827978682,
Men  Pro 1/2,33,46833,Kyle,Walker,United Cycling,,368638,292.89816707234,243.87075449425,
Men  Pro 1/2,34,60330,Grayson,Keppler,United Cycling,,380276,243.00917145705,245.96322920167,
Men  Pro 1/2,35,119715,Chad,Conley,NGCA Elite team p/b Tyler Perry Studios and Pharmaco,,374617,246.83722650632,248.0557039091,
Men  Pro 1/2,36,47744,Oliver,Flautt,The Paceline Project p/b LC Food,,307228,277.20575573116,250.14817861653,
Men  Pro 1/2,37,5213,David,Dawson,AUTOMATIC Lonely Hearts Racing,,250197,250.979215305,252.24065332396,
Men  Pro 1/2,38,38276,Thomas,Gibbons,AUTOMATIC Lonely Hearts Racing,,346994,205.13143317251,254.33312803139,
Men  Pro 1/2,39,45197,Gavin,Hoover,L39ION of Los Angeles,,280682,212.50647355228,256.42560273881,
Men  Pro 1/2,40,8519,Ty,Magner,L39ION of Los Angeles,,222180,200.63565671167,258.51807744624,
Men  Pro 1/2,41,149546,Nicholas,Salazar garcia,Team Skyline,,477362,248.88496242693,260.61055215367,
Men  Pro 1/2,42,154683,Zachary,Rivenbark,Kelly Benefits,,537590,241.36910679654,262.7030268611,
Men  Pro 1/2,43,179503,Samuel,Hogman,Hewdog Racing p/b Salita Cyclery,,,252.97175142895,264.79550156853,
Men  Pro 1/2,44,31519,Hank,Beaver,The Paceline Project p/b LC Food,,123734,209.70838225929,266.88797627595,
Men  Pro 1/2,45,2139,Joshua,Lipka,Good Guys Racing p/b HighWaterWomen.org,,211744,217.51884296807,268.98045098338,
Men  Pro 1/2,46,148650,Quentin,Goossens,NICH+SpeedClub,,528016,255.15632357037,271.07292569081,
Men  Pro 1/2,47,3288,Unknown,Rider,,,,381.85925070978,273.16540039824,
Men  Pro 1/2,48,121573,Freddie,Shashaty,Hilton Head Cycling Inc,,533132,271.68705001915,275.25787510567,
Men  Pro 1/2,49,3288,Unknown,Rider,,,,381.85925070978,277.35034981309,
Men  Pro 1/2,50,174925,Kris,Judd,AUTOMATIC Lonely Hearts Racing,,573283,289.72991530518,279.44282452052,
Men  Pro 1/2,51,132460,Ralph,Rufo,Nashville Local Cycling,,495257,256.11928280383,281.53529922795,
Men  Pro 1/2,52,79158,Emmett,Culp,SCAD Atlanta,,401816,260.68446514321,283.62777393538,
Men  Pro 1/2,53,3288,Unknown,Rider,,,,381.85925070978,285.72024864281,
Men  Pro 1/2,54,139045,Michael,Zinkann,NGCA Elite team p/b Tyler Perry Studios and Pharmaco,,510080,276.34309786728,287.81272335023,
Men  Pro 1/2,55,236787,Viktor,Giordano,,,633531,361.29182993999,289.90519805766,
Men  Pro 1/2,56,183964,Wesley,Elford,Team SupraBars.com,,581834,288.7481050187,291.99767276509,
Men  Pro 1/2,57,159018,Matthew,Maddox,,,548492,287.24706623855,294.09014747252,
Men  Pro 1/2,58,3288,Unknown,Rider,,,,381.85925070978,298.27509688737,
Men  Pro 1/2,59,3288,Unknown,Rider,,,,381.85925070978,300.3675715948,
Men  Pro 1/2,60,3288,Unknown,Rider,,,,381.85925070978,300.3675715948,
Men  Pro 1/2,DNF,235432,Cesar,Marte,Work Hard Be Humble Cycling,,390003,192.72331562019,304.55252100966,
Men  Pro 1/2,DNF,230235,David,Domonoske,Ride Bikes Racing,,604205,249.38213846479,304.55252100966,
Men  Pro 1/2,DNF,150151,Daniel,Swan,AUTOMATIC Lonely Hearts Racing,,528890,252.45192153319,304.55252100966,
Men  Pro 1/2,DNF,133436,Robert,Deetz,AUTOMATIC Lonely Hearts Racing,,503005,266.19232987207,304.55252100966,
Men  Pro 1/2,DNF,169692,Robert,Strobel,AUTOMATIC Lonely Hearts Racing,,558151,237.5414509133,304.55252100966,
Men  Pro 1/2,DNF,160844,Preston,Eye,Work Hard Be Humble Cycling,,550092,266.49603392872,304.55252100966,
Men Masters 40+,1,23664,Emile,Abraham,North Georgia Cycling Association Inc.,,222021,286.94828906266,265.24728208271,
Men Masters 40+,2,47518,Leonardo,Marquez,0,,347902,316.07058407815,271.52456106126,
Men Masters 40+,3,98307,Corsello,Kirk,Carolina Cycling,,,350,277.80184003981,
Men Masters 40+,4,18788,Frank,Negri,FloridaVelo,,48189,333.14800479818,284.07911901836,
Men Masters 40+,5,27096,Andrew,Crater,SupraBars.com,,70612,284.35891651798,290.3563979969,
Men Masters 40+,6,174925,Kris,Judd,Century Road Club Assoc,,573283,289.72991530518,296.63367697545,
Men Masters 40+,7,52861,Carlos,Paez,42,,,361.66666666667,302.910955954,
Men Masters 40+,8,173734,Ben,Eckles,Outback Bikes Racing,,536241,414.37437791231,309.18823493254,
Men Masters 40+,9,76457,Scott,Hannan,,,63754,409.99533101047,315.46551391109,
Men Masters 40+,10,41367,Chris,Chotas,The Paceline Project p/b LC Food,,137731,330.31057060784,321.74279288964,
Men Masters 40+,11,269680,Arias,John carloarias,42,,,350,328.02007186819,
Men Masters 40+,12,72655,Travis,Guess,0,,14371,351.30270710477,334.29735084673,
Men Masters 40+,13,41361,Isaac,Strickland,0,,275823,325.02974283587,340.57462982528,
Men Masters 40+,14,180264,Mike,Jones,Delaware Valley Racing,,18224,154.50892857143,346.85190880383,
Men Masters 40+,15,150127,Alfonso,Rigg,Free-Flite Cadence Racing,,528432,430.35674387937,353.12918778238,
Men Masters 40+,16,52811,Modesto,Diaz,MACC,,369051,360.8639814673,359.40646676092,
Men Masters 40+,17,69867,Robert,Mayerik,Cadence Racing Georgia,,56523,396.06193922525,365.68374573947,
Men Masters 40+,18,193583,Thomas,Heyder,West Coast Cycling,,606033,487.59801111029,371.96102471802,
Men Masters 40+,19,26042,Nicholas,Van winkle,0,,119896,248.54352103293,378.23830369657,
Men Masters 40+,20,3288,Unknown,Rider,,,,381.85925070978,384.51558267511,
Men Masters 40+,21,41377,Brad,Harman,0,,252264,363.0515601916,390.79286165366,
Men Masters 40+,22,170684,Marcos,Follonier,North Georgia Cycling Association,,561904,323.37987352149,397.07014063221,
Men Masters 40+,23,231365,James,Jetton,MACC Racing,,625112,380.87048924443,403.34741961076,
Men Masters 40+,24,36663,Darren,Williams,Texas Roadhouse Cycling,,84148,399.46338033008,409.6246985893,
Men Masters 40+,25,17168,Jon,Gallagher,0,,61600,350,415.90197756785,
Men Masters 40+,26,3288,Unknown,Rider,,,,381.85925070978,422.1792565464,
Men Masters 40+,27,184586,Ryan,Fish,Cadence Racing Georgia,,582965,423.48300855577,428.45653552495,
Men Masters 40+,28,32356,John,Compton,Garretts Brewing/Main St. Bikes,,7509,420.91606608916,434.73381450349,
Men Masters 40+,29,146696,Kevin,Price,0,,526693,388.73848605801,441.01109348204,
Men Masters 40+,30,33977,Tim,Tobbe,Crosstown Velo,,53594,382.51269024443,447.28837246059,
Men Masters 40+,31,102296,Michael,Pavuk,Cadence Racing Georgia,,440820,466.32429052907,453.56565143914,
Men Masters 40+,32,129102,Norman,Brookins,Columbus Bike Racing,,51676,393.96573545939,459.84293041768,
Men Masters 40+,33,194270,Vaughn,Godet,MACC Racing,,611868,431.1497191542,466.12020939623,
Men Masters 40+,34,53602,Andrew,Witten,Zephyr RDJ,,38727,466.66666666667,472.39748837478,
Men Masters 40+,DNF,8195,James,Carney,Piedmont,,45167,351.18153341871,484.95204633187,
Men Masters 40+,DNF,127092,Robert,Desantis,Florida Velo,,489746,444.10730238828,484.95204633187,
Women  4/5,1,257203,Rachael,Kwang,,,,,,
Women  4/5,2,248589,Grace,Formichella,,,658986,,,
Women  4/5,3,146344,Amelia,Hicks,,,521358,,,
Women  4/5,4,62355,Kelli,Rogan,,,55761,,,
Women  4/5,5,194282,Eufemia,Cabrera,,,612106,,,
Women  Pro 1/2/3,1,32651,Heather,Fischer,DNA Pro Cycling,,308334,360.51353875387,309.10091833175,
Women  Pro 1/2/3,2,20357,Kendall,Ryan,0,,186919,323.52196896405,314.1114310069,
Women  Pro 1/2/3,3,6580,Erica,Zaveta,Denver Disruptors,,230062,330.43087888761,319.12194368205,
Women  Pro 1/2/3,4,120260,Leah,Kirchmann,Denver Disruptors,,459534,400,324.1324563572,
Women  Pro 1/2/3,5,81031,42,42,42,,,400,329.14296903235,
Women  Pro 1/2/3,6,269681,Paula,Munoz,,,,400,334.1534817075,
Women  Pro 1/2/3,7,182454,Verena,Eberhardt,Miami Nights,,562194,389.85987663331,339.16399438265,
Women  Pro 1/2/3,8,24355,Alexis,Ryan,L39ION of Los Angeles,,205156,327.75426314768,344.1745070578,
Women  Pro 1/2/3,9,8572,Erica,Allar,Piedmont,,174914,397.61428315919,349.18501973295,
Women  Pro 1/2/3,10,157286,Harriet,Owen,DNA Pro Cycling,,504141,358.00343514588,354.1955324081,
Women  Pro 1/2/3,11,213292,Grace,Arlandson,AUTOMATIC Lonely Hearts Racing,,613568,402.93034561412,359.20604508325,
Women  Pro 1/2/3,12,125152,Taylor,Kuyk-white,Miami Nights,,481609,374.37856207204,364.2165577584,
Women  Pro 1/2/3,13,269682,Katia,Elizabeth martinez minar,,,,400,369.22707043354,
Women  Pro 1/2/3,14,178600,Daniely,Garcia,Miami Nights,,575786,395.63836470649,374.23758310869,
Women  Pro 1/2/3,15,244297,Hana,Hermanovska,Team SupraBars.com,,,379.67742286265,379.24809578384,
Women  Pro 1/2/3,16,236040,Jenna,Nestman,Goldman Sachs ETF'S Racing,,,330.44640372425,384.25860845899,
Women  Pro 1/2/3,17,29196,Sammy,Dobrozsi,Team Handmade,,235804,389.6540022616,389.26912113414,
Women  Pro 1/2/3,18,106753,Hannah,Dalsing,United Cycling,,460576,412.92867384012,394.27963380929,
Women  Pro 1/2/3,19,146358,Ali,Lecraw,Team Skyline,,521537,394.12774926251,399.29014648444,
Women  Pro 1/2/3,20,130650,Paige,Kostanecki,ButcherBox Cycling p/b LOOK,,476619,440.9523510987,404.30065915959,
Women  Pro 1/2/3,21,238172,Rebecca,Lang,Team SupraBars.com,,636505,408.20217529963,409.31117183474,
Women  Pro 1/2/3,22,90467,Kimberly,Lucie,DNA Pro Cycling,,394701,407.32224400775,414.32168450989,
Women  Pro 1/2/3,23,230170,Kimberly,Stoveld,AUTOMATIC | ABUS Racing,,621830,450.74969008751,419.33219718504,
Women  Pro 1/2/3,24,180159,Megan,Poulin,Goldman Sachs ETF's racing,,,378.87297307676,424.34270986019,
Women  Pro 1/2/3,25,252189,Jeydy,Praderas,Miami Nights,,,400,429.35322253534,
Women  Pro 1/2/3,26,57285,Andrea,Buttine,Miami Nights,,377931,376.97066402048,434.36373521048,
Women  Pro 1/2/3,27,27216,Daphne,Karagianis,DNA Pro Cycling,,291446,369.41218562196,439.37424788563,
Women  Pro 1/2/3,28,160784,Sierra,Sims,42,,545378,416.11879973475,444.38476056078,
Women  Pro 1/2/3,29,161050,Rosie,Levy,AUTOMATIC Lonely Hearts Racing,,545862,437.6709875623,449.39527323593,
Women  Pro 1/2/3,30,107848,Hayley,Bates,Denver Disruptors,,449014,398.58029296888,454.40578591108,
Women  Pro 1/2/3,31,101930,Rachel,Canning,ButcherBox Cycling p/b LOOK,,,360.3024652363,459.41629858623,
Women  Pro 1/2/3,32,131566,Sophie,Zents,North Georgia Cycling Association Inc.,,500966,444.6823412927,464.42681126138,
Women  Pro 1/2/3,33,130142,Allison,Mccurry,AUTOMATIC Lonely Hearts Racing,,391451,439.84818863014,469.43732393653,
Women  Pro 1/2/3,34,173502,Lauren,Koon,United Cycling,,514688,459.39721393728,474.44783661168,
Women  Pro 1/2/3,35,251940,Kala,Garca arrache,Goldman Sachs ETF'S Racing,,,400,479.45834928683,
Women  Pro 1/2/3,36,213543,Stephanie,Clark,0,,615977,567.3709917946,484.46886196198,
Women  Pro 1/2/3,DNF,73926,Elizabeth,Harden,Denver Disruptors,,395236,425.30796032458,494.48988731228,
