Race Name,Race Date,Category Name,Place,Total Racers,Points
2018 Turkey Mtb Fest,2018-02-25,Cat 3 Master M 50+,3,12,450,
The Sooner Stampede,2018-03-4,Cat 3 M 50-59,4,10,460.08333333333,
Shoreline Shred Mountain Bike Race,2018-03-11,Cat 3 M 50+,3,14,436.30952380952,
Fool's Dozen,2018-04-8,Cat 3 M 50-59,2,5,,
2018 Ponca City Boulder Bash,2018-04-15,Cat 3 Senior M 50-59,2,8,409.39709821429,
Keystone Dam MTB Race,2018-04-29,Cat 3 M 50+,2,8,414.79516369048,
Offcamber at Outback,2018-05-20,Cat 3 M 50-59,2,6,411.20172916667,
Blackwell Beatdown,2018-09-9,Cat 3 M 50+,1,9,387.03346979167,
St. Crispin's Day Massacre 5,2018-09-22,Cat 3 M 50-59,1,6,361.56763201807,
The Sooner Stampede,2019-03-10,Cat 2 M 50-99,2,15,365.41288941915,
Shoreline Shred Mountain Bike Race,2019-03-24,Cat 2 M 50-99,3,13,370.56079382714,
Fool's Dozen,2019-04-7,Cat 2 M 50-99,2,9,380.35273154619,
Red Dirt Rendezvous,2019-05-5,Cat 2 M 50-99,1,8,387.34260082156,
Oklahoma Okie Mountain Bike Classic,2019-09-8,Cat 2 M 50-99,1,6,,
Blackwell Beatdown,2019-09-15,Cat 2 M 50-99,4,9,409.58286748748,
St. Crispin's Day Massacre 6,2019-09-22,Cat 2 M 50-99,3,6,,
2019 Turkey Mtb Fest,2019-09-29,Cat 2 Cat 2 M 50-99,4,8,391.32682839554,
Tom Steed Great Escape,2020-02-23,Cat 2 Men 50-99,3,8,371.94871949555,
St. Crispin's Day Massacre 7,2020-03-1,Cat 2 Men 50-99,5,10,400,
Kessler Mountain Jam,2021-08-15,Single Speed 1/2/203,3,6,338.33333333333,
Turkey Mtb Festival,2021-10-3,Men singlespee all,DNF,7,396.66666666667,
Les Dix - The Sooner Stampede Celebrates ten Years of Team Warmup Cycl,2022-03-21,Men singlespee Cat 2,4,6,350,
Medicine Park Fool's Dozen,2022-04-3,Men SingleSpee all,4,5,,
Keystone Classic,2023-03-5,Men Single Speed All,6,9,373.33333333333,
