Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 530pm Cat 3/4,1,101680,Jeremy,Cucco,Illuminati Cycling,,439012,,,
Men 530pm Cat 3/4,2,174789,Reid,Parker,ACT-a cycling team,,553150,,,
Men 530pm Masters 45+,1,44264,Bradlee,Haley,Liquid Velo Cycling Team,,288845,307.55801044012,262.06719449866,
Men 530pm Masters 45+,2,55995,Mike,Robson,TenSpeed Hero,,118582,301.73994726554,271.29575142481,
Men 530pm Masters 45+,3,59956,Doug,Davis,Mercedes-Benz,,74205,315.64508170138,280.52430835095,
Men 530pm Masters 45+,4,14749,Andrew,Martin,TenSpeed Hero,,89104,290.20927206475,289.7528652771,
Men 530pm Masters 45+,5,236567,Kurtis,Mccloud,Movement Mortgage / GERKS,,56986,392.07432279565,298.98142220324,
Men 530pm Masters 45+,6,18163,Nathan,Hakken,Apex Racing,,271870,379.00180882525,308.20997912939,
Men 530pm Masters 45+,7,44254,Jeffrey,Reed,Dropbar Racing/Source Endurance,,297596,359.81396080153,317.43853605554,
Men 530pm Masters 45+,8,163758,Kirk,Canfield,,,551980,355.55858088595,326.66709298168,
Men 530pm Masters 45+,9,49377,Sean,Murphy,Dropbar Racing/Source Endurance,,120568,360.25792668775,335.89564990783,
Men 530pm Masters 45+,10,131173,Jason,Ingram,Apex Racing,,416882,363.41826819978,345.12420683398,
Men 530pm Masters 45+,11,56022,Matthew,Hill,Dropbar Racing/Source Endurance,,131504,343.16686497463,354.35276376012,
Men 530pm Masters 45+,12,84826,Dee,Patterson,Catup.com,,408312,345.46656782635,363.58132068627,
Men 530pm Masters 45+,13,20495,Joseph,Skokan,Movement Mortgage / GERKS,,289466,382.04077077223,372.80987761241,
Men 530pm Masters 45+,14,39773,David,Chipchase,Liquid Velo Cycling Team,,220071,363.74437317275,382.03843453856,
Men 530pm Masters 45+,15,12060,Sean,Phillips,Dropbar Racing/Source Endurance,,274488,360.35846027873,391.26699146471,
Men 530pm Masters 45+,16,236728,Craig,Martin,Fell Swoop,,634639,375.74018947493,400.49554839085,
Men 530pm Masters 45+,17,91808,James,Mckee,Apex Racing,,418560,434.15543786321,409.724105317,
Men 530pm Masters 45+,18,190939,Austin,Hildreth,Country Green Turf Farms - CBC Racing,,58334,383.19744088961,428.18121916929,
Men 530pm Masters 45+,18,53302,Michael,Pruitt,Machete Squad p/b Goblin Mode,,28784,426.04064652348,437.40977609544,
Men 530pm Masters 45+,18,44277,Christopher,Soelling,Taco Time NW Cycling Team,,305711,500.79536953227,446.63833302158,
Men 530pm Masters 45+,18,253285,Michael,Westover,,,642808,443.60543542501,455.86688994773,
Men 530pm Masters 45+,18,175318,Michael,Litke,Liquid Velo Cycling Team,,574214,453.55815789046,418.95266224315,
Men 645pm Cat 1/2/3,1,207092,Johan,Brusa,Premier Racing,,614493,285.62608860617,271.43878728147,
Men 645pm Cat 1/2/3,2,151323,Will,Harrison,Apex Racing,,530052,368.58047484489,278.54147995734,
Men 645pm Cat 1/2/3,3,187714,Keith,Robinson,Hagens Berman Cycling Team,,180752,327.5818628215,285.64417263322,
Men 645pm Cat 1/2/3,4,148536,Philip,Raschke,Fount Cycling Guild,,525902,330.87428641126,292.74686530909,
Men 645pm Cat 1/2/3,5,180761,Aaron,Halfaker,Gene Johnson Cycling Team,,570873,299.56309999594,299.84955798497,
Men 645pm Cat 1/2/3,6,213381,Xiaohan,Zhang,ACT-a cycling team,,615238,311.59985564009,306.95225066085,
Men 645pm Cat 1/2/3,7,190923,Sam,Frigo,Gene Johnson Cycling Team,,584937,334.83200056301,314.05494333672,
Men 645pm Cat 1/2/3,8,228941,Ryan,Mix,Premier Racing,,619504,330.81543846978,321.1576360126,
Men 645pm Cat 1/2/3,9,85939,Brian,Baumhover,Mercedes-Benz,,411844,335.54306232328,328.26032868847,
Men 645pm Cat 1/2/3,10,253283,Matthew,Lucas,Liquid Velo Cycling Team,,656963,407.90713359735,335.36302136435,
Men 645pm Cat 1/2/3,11,44253,Wayne,Brown,Apex Racing,,316268,346.03785725548,342.46571404023,
Men 645pm Cat 1/2/3,12,41994,Alex,Ackel,Mercedes-Benz,,290048,373.17249464257,349.5684067161,
Men 645pm Cat 1/2/3,12,115823,Brian,Shieh,ACT-a cycling team,,405923,413.99891690147,356.67109939198,
Men 645pm Cat 1/2/3,13,242625,David,Ohair,Fount Cycling Guild,,634037,392.72344969035,363.77379206785,
Men 645pm Cat 1/2/3,14,213383,Scout,Hollister,Gene Johnson Cycling Team,,606299,383.07416190541,370.87648474373,
Men 645pm Cat 1/2/3,15,228720,Spencer,Barclay,Mercedes-Benz,,599882,365.94335215526,377.97917741961,
Men 645pm Cat 1/2/3,16,228640,John,Monnig,Mercedes-Benz,,608281,375.52049549645,385.08187009548,
Men 645pm Cat 1/2/3,17,227215,Luis,Perez,Gene Johnson Cycling Team,,616678,341.61337130661,392.18456277136,
Men 645pm Cat 1/2/3,18,18163,Nathan,Hakken,Apex Racing,,271870,379.00180882525,399.28725544723,
Men 645pm Cat 1/2/3,19,228723,Zachary,Simon,Gene Johnson Cycling Team,,618594,392.73187133408,406.38994812311,
Men 645pm Cat 1/2/3,20,174789,Reid,Parker,ACT-a cycling team,,553150,454.86441568448,413.49264079899,
Men 645pm Cat 1/2/3,21,229162,Jamison,Anton,Fount Cycling Guild,,630570,461.37146554455,456.10879685424,
Men 645pm Cat 1/2/3,21,252397,Alex,Pherribo,Mercedes-Benz,,652073,361.87751618883,463.21148953012,
Men 645pm Cat 1/2/3,21,113318,Brian,Babbitt,Country Green Turf Farms - CBC Racing,,77453,387.06517020342,449.00610417837,
Men 645pm Cat 1/2/3,21,37040,John,Wolters,TenSpeed Hero,,287592,408.28612783109,427.69802615074,
Men 645pm Cat 1/2/3,21,101680,Jeremy,Cucco,Illuminati Cycling,,439012,419.24554061188,441.90341150249,
Men 645pm Cat 1/2/3,21,90836,Matthew,Brady,Gene Johnson Cycling Team,,424039,331.23422852321,434.80071882661,
Men 645pm Cat 1/2/3,21,20495,Joseph,Skokan,Movement Mortgage / GERKS,,289466,382.04077077223,420.59533347486,
Men 645pm Cat 4/5,1,300193,Matt,Ehrenstrom,,,,450,369.73856484899,
Men 645pm Cat 4/5,2,275122,Kip,Carleton,Pizza Pals,,664611,429.644289643,379.77124424286,
Men 645pm Cat 4/5,3,227598,Steve,Blackwell,Mercedes-Benz,,595818,425.31535100048,389.80392363674,
Men 645pm Cat 4/5,4,95845,Ben,Rothacker,,,430976,420.40706200284,399.83660303062,
Men 645pm Cat 4/5,5,252402,Trevor,Joireman,,,654599,464.55474762089,409.86928242449,
Men 645pm Cat 4/5,6,194231,Lucas,Nolta,Apex Racing,,609768,447.63341351396,419.90196181837,
Men 645pm Cat 4/5,7,257547,Tom,Hutchison,,,657962,402.23561545127,429.93464121225,
Men 645pm Cat 4/5,8,299573,Nigel,Stuke,,,647657,450,439.96732060612,
Men 645pm Cat 4/5,9,207091,Alexander,Greene,Gene Johnson Cycling Team,,613347,437.25975683209,450,
Men 645pm Cat 4/5,10,300194,Matt,Williamson,,,665653,450,460.03267939388,
Men 645pm Cat 4/5,11,77959,Alex,Rice,,,391905,488.57142857143,470.06535878775,
Men 645pm Cat 4/5,12,257538,?,Dnf,Apex Racing,,653858,475.77326879096,480.09803818163,
Men 645pm Cat 4/5,13,56016,Daniel,Cox,Illuminati Cycling,,,480.5335655355,490.13071757551,
Men 645pm Cat 4/5,14,245406,James,Fields,,,654893,455.98862042488,500.16339696938,
Men 645pm Cat 4/5,15,253543,Benjamin,Stone,Hagens Berman Cycling Team,,656018,497.80040477849,520.22875575714,
Men 645pm Cat 4/5,15,252412,Chance,Powelson,,,651693,517.52320885436,510.19607636326,
Men 645pm Masters,1,55995,Mike,Robson,TenSpeed Hero,,118582,301.73994726554,298.3143181127,
Men 645pm Masters,2,166217,Joaquin,Luna,Fell Swoop,,560201,330.51077294127,302.73657482593,
Men 645pm Masters,3,108891,Chad,Brothers,TenSpeed Hero,,195500,373.99491937692,307.15883153916,
Men 645pm Masters,4,131608,Stuart,Ayling,Hagens Berman Cycling Team,,501118,348.36837160898,311.5810882524,
Men 645pm Masters,5,230465,Gerald,Costa,,,592026,420.28195171863,316.00334496563,
Men 645pm Masters,6,44298,Pj,Bauser,TenSpeed Hero,,332266,305.57951233788,320.42560167886,
Men 645pm Masters,7,102439,Nicholas,Zendler,Liquid Velo Cycling Team,,433708,323.91376415412,324.84785839209,
Men 645pm Masters,8,91819,Gary,Lardizabal,Hagens Berman Cycling Team,,47132,370.23194055713,329.27011510533,
Men 645pm Masters,9,236567,Kurtis,Mccloud,Movement Mortgage / GERKS,,56986,392.07432279565,333.69237181856,
Men 645pm Masters,10,162351,Peter,Kuhn,Hagens Berman Cycling Team,,554857,345.14929931184,338.11462853179,
Men 645pm Masters,11,228724,Dwaine,Trummert,Fell Swoop,,391529,403.07611997972,342.53688524502,
Men 645pm Masters,12,190925,James,Corcoran,Hagens Berman Cycling Team,,592115,352.61456964901,346.95914195826,
Men 645pm Masters,13,298743,Landon,Henson,Fell Swoop,,643699,400,351.38139867149,
Men 645pm Masters,14,160953,Andrew,Holloway,Hotwire Racing Team -Alki Velo Club,,553071,423.96004809569,355.80365538472,
Men 645pm Masters,15,236728,Craig,Martin,Fell Swoop,,634639,375.74018947493,360.22591209795,
Men 645pm Masters,16,20495,Joseph,Skokan,Movement Mortgage / GERKS,,289466,382.04077077223,364.64816881119,
Men 645pm Masters,17,14749,Andrew,Martin,TenSpeed Hero,,89104,290.20927206475,369.07042552442,
Men 645pm Masters,18,49384,Robert,Rice,Hagens Berman Cycling Team,,368567,398.47434251158,373.49268223765,
Men 645pm Masters,19,84826,Dee,Patterson,Catup.com,,408312,345.46656782635,377.91493895088,
Men 645pm Masters,20,36005,Zqwan,Peterson,Fell Swoop,,109655,442.08871141618,382.33719566412,
Men 645pm Masters,21,163758,Kirk,Canfield,,,551980,355.55858088595,386.75945237735,
Men 645pm Masters,22,44264,Bradlee,Haley,Liquid Velo Cycling Team,,288845,307.55801044012,391.18170909058,
Men 645pm Masters,23,44268,Jason,Corbridge,,,293327,388.43609453837,395.60396580382,
Men 645pm Masters,24,253288,Ryan,Lindberg,Hagens Berman Cycling Team,,647531,468.20898872034,400.02622251705,
Men 645pm Masters,25,92445,Chris,Joosse,Team 2Five3 Racing,,420117,372.99044509839,408.87073594351,
Men 645pm Masters,25,44277,Christopher,Soelling,Taco Time NW Cycling Team,,305711,500.79536953227,413.29299265675,
Men 645pm Masters,25,53302,Michael,Pruitt,Machete Squad p/b Goblin Mode,,28784,426.04064652348,439.82653293614,
Men 645pm Masters,25,39783,Robert,Velez,Gene Johnson Cycling Team,,179565,459.52864092761,422.13750608321,
Men 645pm Masters,25,91808,James,Mckee,Apex Racing,,418560,434.15543786321,430.98201950968,
Men 645pm Masters,25,56022,Matthew,Hill,Dropbar Racing/Source Endurance,,131504,343.16686497463,435.40427622291,
Men 645pm Masters,25,49377,Sean,Murphy,Dropbar Racing/Source Endurance,,120568,360.25792668775,444.24878964937,
Men 645pm Masters,25,12060,Sean,Phillips,Dropbar Racing/Source Endurance,,274488,360.35846027873,417.71524936998,
Men 645pm Masters,25,44254,Jeffrey,Reed,Dropbar Racing/Source Endurance,,297596,359.81396080153,426.55976279644,
Men 645pm Masters,25,190939,Austin,Hildreth,Country Green Turf Farms - CBC Racing,,58334,383.19744088961,404.44847923028,
Men Ages 10-12 WSBA WA State Jr Championship,1,300195,Gavin,Fairbanks,Jerry Baker Juniors,,643643,,,
Men Ages 10-12 WSBA WA State Jr Championship,2,300196,Cody,Cheng,,,619222,,,
Men Ages 13-14 WSBA WA State Jr Championship,1,275427,Keegan,Fairbanks,Jerry Baker Juniors,,619004,,,
Men Ages 15-16 WSBA WA State Jr Championship,1,252400,Merrick,Gallagher,Jerry Baker Juniors,,616791,,,
Men Ages 17-18 WSBA WA State Jr Championship,1,236528,Ty,Parshall,Tete de la Course,,604116,,,
Women 530pm,1,228709,Emily,Wing,,,656803,,,
Women 530pm,2,257542,Eiko,Fujikawa,TN Multisports,,659111,,,
Women 530pm,3,253284,Charlotte,Westover,Jerry Baker Juniors,,621548,,,
Women Ages 13-14 WSBA WA State Jr Championship,1,253284,Charlotte,Westover,Jerry Baker Juniors,,621548,,,
