Race Name,Race Date,Category Name,Place,Total Racers,Points
ToAD - Kenosha YMCA Food Folks & Spokes,2018-06-21,Women 3-45,19,26,602.61243589744,
ToAD - East  Troy Cycling Classic,2018-06-22,Women 3-45,12,24,538.72887083333,
ToAD - Giro d' Grafton,2018-06-23,Women 3-45,36,47,622.11415875139,
ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Women 3-45,17,31,566.63328571429,
ToAD - Downtown West Bend Concourse,2018-06-25,Women 3-45,20,33,549.495375,
ToAD - Janesville Town Square Gran Prix,2018-06-26,Women 3-45,12,29,495.98510210623,
ToAD - Port Washington Race the Harbor,2018-06-27,Women 3-45,14,29,509.35045238095,
ToAD - Janesville Town Square Gran Prix,2019-06-25,Women Cat 3/4/5,13,33,501.90325,
ToAD - Muskego Park Criterium,2019-06-26,Women Cat 3/4/5,39,49,616.84270833333,
ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Women Cat 3/4/5,4,54,425.58355555556,
ToAD - Centraal Bay View Classic,2019-06-28,Women Cat 3/4/5,28,56,549.98,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Women Cat 3/4/5,27,64,517.761625,
ToAD - East Tosa Gran Prix,2019-06-30,Women Cat 3/4/5,7,53,448.65538461538,
Tour of America's Dairyland -  Bay View,2022-06-20,Women Cat 3_4,24,28,570.40523046575,
Tour of America's Dairyland -  West Allis,2022-06-21,Women Cat 4_Novice,5,27,514.56435179208,
Tour of America's Dairyland -  Mt. Pleasant,2022-06-22,Women Cat 4_Novice,3,33,509.27304571716,
Tour of America's Dairyland -  Brady St.,2022-06-23,Cat 4_Novice Women,10,28,546.39192341855,
Tour of America's Dairyland -  Shorewood,2022-06-24,Women Cat 4_Novice,5,34,482.39560165935,
Tour of America's Dairyland -  Downer Ave.,2022-06-25,Women Cat 4_Novice,7,37,493.39104816171,
Tour of America's Dairyland -  Wauwatosa,2022-06-26,Women Cat 4,8,19,556.14702549802,
