Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 10-14,1,122881,Gabriel,Shipley,,,475263,650,536.75959568028,
Men Junior 10-14,2,57683,Adrian,Magun,Cycle U / Apex Racing,,375179,489.19865226759,489.19865226759,
Men Junior 10-14,3,134959,Joel,Worman,Red Devils,,501237,650,612.25319856009,
Men Junior 10-14,4,107845,Alexander,Bennett,,,361290,479.61731200672,650,
Men Junior 10-14,5,95266,Jack,Harris,,,391958,556.83899667176,687.74680143991,
Men Junior 10-14,6,134960,Jack,Barrett stringham,,,498500,650,725.49360287982,
Men Junior 10-14,7,134961,Reid,Hu,Hagens Berman-Society Consulting,,493335,650,763.24040431972,
Men Junior 15-18,1,64821,Brennan,Hodgins,,,361294,499.68058966691,424.22422454911,
Men Junior 15-18,2,133153,Eric,Worman,Red Devils,,501235,564.40015883013,432.55755788244,
Men Junior 15-18,3,134958,Justin,Peterson,,,503224,350,440.89089121578,
Men Junior 15-18,4,123958,Tomas,Kalyniuk,Tripleshot Youth Team,,,350,449.22422454911,
Men Junior 15-18,5,45605,Alastair,Magun,,,317500,350,457.55755788244,
Men Junior 15-18,6,57681,Alexander,Walentynowicz,,,326272,475.17472801721,465.89089121578,
Men Masters 35+ Cat 1/2/3,1,14503,Douglas,Reid,,,68272,348.40132296253,279.987058342,
Men Masters 35+ Cat 1/2/3,2,12060,Sean,Phillips,Garage Racing,,274488,314.25515773353,284.5480093167,
Men Masters 35+ Cat 1/2/3,3,14602,Jason,Walker,Peet's Coffee Racing,,201369,300,289.10896029141,
Men Masters 35+ Cat 1/2/3,4,55995,Mike,Robson,,,118582,374.50382522023,293.66991126611,
Men Masters 35+ Cat 1/2/3,5,123502,Marty,Heck,Daryl Evans Racing,,472484,325.53313698159,298.23086224081,
Men Masters 35+ Cat 1/2/3,6,74465,Brian,Falkowski,PC4Men Cycling,,398109,310.12765653157,302.79181321551,
Men Masters 35+ Cat 1/2/3,7,14749,Andrew,Martin,,,89104,303.2482915378,307.35276419021,
Men Masters 35+ Cat 1/2/3,8,36006,Nikos,Mills,Garage Racing,,183614,365.14760535206,311.91371516492,
Men Masters 35+ Cat 1/2/3,9,12264,Scott,Gray,Team Oregon presented by Laurel,,,314.19098561566,316.47466613962,
Men Masters 35+ Cat 1/2/3,10,53257,Shane,Savage,Mighty,,405358,307.65661372452,321.03561711432,
Men Masters 35+ Cat 1/2/3,11,49721,Tom,Wick,Garage Racing,,204808,346.41278938358,325.59656808902,
Men Masters 35+ Cat 1/2/3,12,49691,Aaron,Griffith,SCCA/Starbucks Cycling,,305626,387.74885142759,330.15751906373,
Men Masters 35+ Cat 1/2/3,13,62078,Jack,Stringham,Garage Racing,,208734,302.54869106423,334.71847003843,
Men Masters 35+ Cat 1/2/3,14,20212,Shawn,Howard,,,190844,331.15603957581,339.27942101313,
Men Masters 35+ Cat 1/2/3,15,44254,Jeffrey,Reed,SCCA/Starbucks Cycling,,297596,321.91297626694,343.84037198783,
Men Masters 35+ Cat 1/2/3,16,11348,Kerry,Farrell,,,50091,299.08882245978,348.40132296253,
Men Masters 35+ Cat 1/2/3,17,22449,Christopher,Nelson,PC4Men Cycling,,239255,403.00960894707,352.96227393724,
Men Masters 35+ Cat 1/2/3,18,130147,Josh,Crow,SCCA/Starbucks Cycling,,56197,343.55376196931,357.52322491194,
Men Masters 35+ Cat 1/2/3,19,44253,Wayne,Brown,Cycle U / Apex Racing,,316268,420.01350549465,362.08417588664,
Men Masters 35+ Cat 1/2/3,20,118070,Daniel,Poggi,Langlois Brown Racing,,473963,351.90319645478,366.64512686134,
Men Masters 35+ Cat 1/2/3,21,7206,Christopher,Kaiser,PC4Men Cycling,,112857,398.82248041056,371.20607783605,
Men Masters 35+ Cat 1/2/3,22,44264,Bradlee,Haley,SCCA/Starbucks Cycling,,288845,368.59492091531,375.76702881075,
Men Masters 35+ Cat 1/2/3,23,49358,Steve,Sonheim,,,54980,368.85566152691,380.32797978545,
Men Masters 35+ Cat 1/2/3,24,140407,Denny,Bartlett,Garage Racing,,49565,397.34005969445,384.88893076015,
Men Masters 35+ Cat 1/2/3,25,39773,David,Chipchase,,,220071,303.62928518537,389.44988173485,
Men Masters 35+ Cat 1/2/3,26,36396,Alec,Moorman,Tenspeed Hero,,255970,349.52773467551,394.01083270956,
Men Masters 35+ Cat 1/2/3,27,31996,Steve,Walker,Cycle U / Apex Racing,,367426,443.16925520359,398.57178368426,
Men Masters 35+ Cat 1/2/3,28,76182,Rick,Wiedmann,,,394666,428.01089004481,403.13273465896,
Men Masters 35+ Cat 1/2/3,29,122879,Race,Jones,,,41208,467.32637626969,407.69368563366,
Men Masters 35+ Cat 1/2/3,30,98656,Mark,Roughgarden,,,53908,300,412.25463660837,
Men Masters 35+ Cat 1/2/3,31,67181,John,Bruce,Old Town Bicycle Racing (OTB),,55845,404.22408828702,416.81558758307,
Men Masters 40+ Cat 4/5,1,134978,Alexander,Northey,Escape Velocity,,403634,450,382.5,
Men Masters 40+ Cat 4/5,2,133151,Shane,Worman,Red Devils,,501238,532.52498341717,387.33355416287,
Men Masters 40+ Cat 4/5,3,97532,George,Velazquez,Arlberg Sports,,309952,450,392.16710832574,
Men Masters 40+ Cat 4/5,4,81779,Tim,Belding,,,396626,424.0172126339,397.00066248861,
Men Masters 40+ Cat 4/5,5,134979,Ryan,Hamilton,Wildhorse Cycling Club,,501662,450,401.83421665148,
Men Masters 40+ Cat 4/5,6,92444,Julian,Soh,Audi,,417595,453.75223779958,406.66777081435,
Men Masters 40+ Cat 4/5,7,107824,Pat,Miller,Hagens Berman-Society Consultin,,416814,411.68378981002,411.50132497722,
Men Masters 40+ Cat 4/5,8,44265,Brett,Gaspers,Cycle U / Apex Racing,,222902,457.1639764582,416.33487914009,
Men Masters 40+ Cat 4/5,9,148263,Joseph,Tysoe,,,356536,359.77837741522,421.16843330296,
Men Masters 40+ Cat 4/5,10,53153,James,Beieler,,,58952,450,426.00198746582,
Men Masters 40+ Cat 4/5,11,131731,Chad,Eder,,,494822,525.40203791799,430.83554162869,
Men Masters 40+ Cat 4/5,12,44242,Edgar,Vanlieshout,Hagens Berman-Society Consultin,,361015,487.71232690287,435.66909579156,
Men Masters 40+ Cat 4/5,13,97544,George,Romer,Hagens Berman-Society Consultin,,30491,449.2616318143,440.50264995443,
Men Masters 40+ Cat 4/5,14,107711,Mark,Selander,,,460674,447.38491129493,445.3362041173,
Men Masters 40+ Cat 4/5,15,66639,Mark,Watson,Dyna Racing,,422313,453.37703379051,450.16975828017,
Men Masters 40+ Cat 4/5,16,12025,Matthew,Schwartz,,,215625,375.60058109294,455.00331244304,
Men Masters 40+ Cat 4/5,17,83736,Scott,Long,,,403478,414.7336268074,459.83686660591,
Men Masters 40+ Cat 4/5,18,97545,Paul,Roberts,,,164116,481.61228174603,464.67042076878,
Men Masters 40+ Cat 4/5,19,87211,Harry,Edwards,,,418574,514.41272095816,469.50397493165,
Men Masters 40+ Cat 4/5,20,97542,Luke,Astell,,,148381,472.17686507937,474.33752909452,
Men Masters 40+ Cat 4/5,21,107726,Justin,Faires,Bikesale / Automattic,,459195,529.6717937771,479.17108325739,
Men Masters 40+ Cat 4/5,22,59923,Hugh,Barrington,Audi,,184544,545.65453826591,484.00463742026,
Men Masters 40+ Cat 4/5,23,44277,Christopher,Soelling,Taco Time Northwest Cycling Tea,,305711,506.63329846271,488.83819158313,
Men Masters 40+ Cat 4/5,24,100462,Kent,Hu,Hagens Berman-Society Consultin,,435042,483.88922916667,493.671745746,
Men Masters 40+ Cat 4/5,25,151447,Scott,Stout,Hagens Berman-Society Consultin,,297455,480.06907748087,498.50529990887,
Men Masters 40+ Cat 4/5,26,93136,Mark,Clausen,,,203885,511.65055596512,503.33885407174,
Men Masters 40+ Cat 4/5,27,129181,David,Brown,,,457759,504.79356889137,508.17240823461,
Men Masters 40+ Cat 4/5,28,117100,Juan,Garcia,Cycle U / Apex Racing,,473206,578.63414699859,513.00596239747,
Men Masters 40+ Cat 4/5,29,84824,Bryce,Harpole,Taco Time Northwest Cycling Tea,,406898,564.07253257712,517.83951656034,
Men Masters 40+ Cat 4/5,30,55981,Jeff,Zeunert,Cycle U / Apex Racing,,305216,533.9643729282,522.67307072321,
Men Masters 40+ Cat 4/5,31,134980,Michael,Guthrie,Snoqualmie Ice Cream Racing,,495155,450,527.50662488608,
Men Masters 40+ Cat 4/5,32,107800,Andy,Bechtel,,,256299,450,532.34017904895,
Men Masters 40+ Cat 4/5,33,49201,Thomas,Catalina,SCCA/Starbucks Cycling,,239086,543.59806310119,537.17373321182,
Men Masters 40+ Cat 4/5,34,84057,Jim,Heinlein,,,95310,450,542.00728737469,
Men Masters 50+ Open,1,84049,Mike,Fadich,,,11150,464.14057514024,355.90673445117,
Men Masters 50+ Open,2,116421,Sean,O'mahony,Langlois Brown Racing,,469045,286.00397037037,367.81143743549,
Men Masters 50+ Open,3,49378,Francisco,Pons,PC4Men Cycling,,276266,401.21285653576,379.71614041981,
Men Masters 50+ Open,4,49746,Scott,Monett,Tacoma Bike Racing Team,,343104,450.25865446009,391.62084340413,
Men Masters 50+ Open,5,49199,Eric,Abbott,,,310882,404.66990471417,403.52554638845,
Men Masters 50+ Open,6,10669,David,Root,Therapeutic Associates Racing p,,60186,358.13735686845,415.43024937277,
Men Masters 50+ Open,7,37790,Steve,Matson,Old Town Bicycle Racing (OTB),,171544,454.86524786436,427.33495235709,
Men Masters 50+ Open,8,36005,Zqwan,Peterson,Fell Swoop,,109655,482.67409747208,439.2396553414,
Men Masters 50+ Open,9,49346,Jeffery,Nettles,Fell Swoop,,159943,382.15736972846,451.14435832572,
Men Masters 50+ Open,10,77003,Kevin,Hall,,,222301,450,463.04906131004,
Men Masters 50+ Open,11,49358,Steve,Sonheim,,,54980,368.85566152691,474.95376429436,
Men Masters 50+ Open,12,107723,Kevin,Semler,Old Town Bicycle Racing (OTB),,466336,508.52688863673,486.85846727868,
Men Masters 60+ Open,1,45617,Paul,Coffee,Tacoma Bike Racing Team,,331942,,,
Men Masters 60+ Open,2,45614,John,Kodin,,,244157,,,
Men Masters 60+ Open,3,51116,Joe,Myers,,,193875,,,
Men Senior Cat 1/2,1,132723,Nigel,Kinney,Langlois Brown Racing,6:22:47,501585,247.07233333333,194.66766845435,
Men Senior Cat 1/2,2,118031,Oliver,Evans,Accent Inns / Russ Hays,6:22:58,434436,226.06098222571,199.81029095603,
Men Senior Cat 1/2,3,118030,Michael,Vandenham,Trek Red Truck Racing,6:22:59,475322,237.61968271733,204.95291345772,
Men Senior Cat 1/2,4,116390,Connor,Topping,Giant Langley / Smart Savvy+,6:23:11,470598,150,210.0955359594,
Men Senior Cat 1/2,5,24001,Craig,Richey,Trek Red Truck Racing,6:24:53,405612,223.3816943076,215.23815846108,
Men Senior Cat 1/2,6,131979,Kyle,Buckosky,Trek Red Truck Racing,6:24:55,434259,281.91658801498,220.38078096276,
Men Senior Cat 1/2,7,118050,Dylan,Davies,Trek Red Truck Racing,6:28:13,433197,313.15813131608,225.52340346445,
Men Senior Cat 1/2,8,118081,Andrew,Russell,Victoria Wheelers,6:29:30,473935,286.80375238038,230.66602596613,
Men Senior Cat 1/2,9,6758,Steve,Fisher,Canyon Bicycles-Shimano-Specialized,6:29:35,204225,229.04050327969,235.80864846781,
Men Senior Cat 1/2,10,134888,Lukas,Conly,Giant Langley / Smart Savvy+,6:30:56,504267,150,240.9512709695,
Men Senior Cat 1/2,11,82547,Jeffrey,Werner,Langlois Brown Racing,6:30:58,402710,269.80178052372,246.09389347118,
Men Senior Cat 1/2,12,53361,Theodore,Schwartz,Metier Racing,6:31:00,330330,268.64651455257,251.23651597286,
Men Senior Cat 1/2,13,134887,Geoffrey,Homer,Victoria Wheelers,6:31:16,503426,150,256.37913847454,
Men Senior Cat 1/2,14,123036,Isaac,Leblanc,Accent Inns / Russ Hays,6:31:22,501375,296.33707973734,261.52176097623,
Men Senior Cat 1/2,15,102243,Christian,Knapton,Trek Red Truck Racing,6:32:11,,150,266.66438347791,
Men Senior Cat 1/2,16,133120,Kellen,Viznaugh,Giant Langley / Smart Savvy+,6:32:18,504274,317.15217821101,271.80700597959,
Men Senior Cat 1/2,17,92428,Pierrebernard,Thiffault,,6:32:41,414794,297.35774144713,276.94962848127,
Men Senior Cat 1/2,18,79587,John,Kercher,,6:32:46,228076,265.62948662444,282.09225098296,
Men Senior Cat 1/2,19,97228,Ryan,Golbeck,Mighty Cycling,6:32:55,470909,328.94195560772,287.23487348464,
Men Senior Cat 1/2,20,44020,Timothy,Root,Team Bobs-Bicycles.com,6:33:11,52797,299.56446401112,292.37749598632,
Men Senior Cat 1/2,21,84831,Christopher,Hogan,,6:33:15,404681,324.7505845931,297.52011848801,
Men Senior Cat 1/2,22,6756,John,Shalekbriski,,6:33:56,259043,314.24334625305,302.66274098969,
Men Senior Cat 1/2,23,107712,Jonathon,Levie,,6:34:37,224269,287.45177585318,307.80536349137,
Men Senior Cat 1/2,24,36137,Mark,Sherman,Langlois Brown Racing,6:34:38,,353.30739033184,312.94798599305,
Men Senior Cat 1/2,25,131983,Geordie,Morrison,Trek Red Truck Racing,6:35:12,433385,373.55050421348,318.09060849474,
Men Senior Cat 1/2,26,134884,Matthew,Vannostrand,Van Nostrand,6:36:43,503772,150,323.23323099642,
Men Senior Cat 1/2,27,82524,Amiel,Flett-brown,Accent Inns / Russ Hays,6:36:49,405739,326.8005199341,328.3758534981,
Men Senior Cat 1/2,28,44266,Eric,Cockrell,Metier Racing,6:37:09,311819,319.85244382682,333.51847599979,
Men Senior Cat 1/2,29,118051,Jackson,Pickell,Langlois Brown Racing,6:37:42,403497,319.27473386806,338.66109850147,
Men Senior Cat 1/2,30,87024,David,Waples,Audi,6:38:08,408446,367.4581670949,343.80372100315,
Men Senior Cat 1/2,31,133122,Brandon,Jones,Cahilty Racing,6:39:53,473696,305.76101796826,348.94634350483,
Men Senior Cat 1/2,32,43797,John,Morehouse,,6:41:14,319366,373.65987396853,354.08896600652,
Men Senior Cat 1/2,33,53909,Patrick,Oneil,,6:43:54,61814,308.14781572351,359.2315885082,
Men Senior Cat 1/2,34,1346,Ty,Andrews,Trek Red Truck Racing,6:44:53,408040,150,364.37421100988,
Men Senior Cat 1/2,35,57716,Nigel,Davies,,6:46:53,360719,355.23757510991,369.51683351157,
Men Senior Cat 1/2,36,101146,Christopher,Macleod,Giant Langley / Smart Savvy+,6:48:52,433936,311.53638696814,374.65945601325,
Men Senior Cat 1/2,37,44303,Keegan,Oneill,Team Oregon presented by Laurelwood Brew,6:49:01,370290,368.5319784197,379.80207851493,
Men Senior Cat 1/2,38,100443,Mitchell,Ketler,Accent Inns / Russ Hays,6:50:40,438893,381.53921947057,384.94470101661,
Men Senior Cat 1/2,39,134889,Brendan,Armstrong,Trek Red Truck Racing,6:51:52,504029,150,390.0873235183,
Men Senior Cat 1/2,40,116397,Cameron,Fitzmaurice,TaG Cycling Club,6:51:54,472763,376.07845765568,395.22994601998,
Men Senior Cat 1/2,41,11963,Brian,Hitchcock,Metier Racing,6:52:18,284741,311.07623207255,400.37256852166,
Men Senior Cat 1/2,42,76098,Leigh,Thurgood,,6:52:20,393590,381.08162680153,405.51519102335,
Men Senior Cat 3,1,84060,Cole,Paton,,6:42:57,352800,366.84574079498,289.66622709259,
Men Senior Cat 3,2,86653,Conor,Martin,TaG Cycling Club,6:43:07,432339,355.50564894356,294.50905873939,
Men Senior Cat 3,3,151296,Jake,Cullen,Unattached,6:44:09,470540,300,299.35189038619,
Men Senior Cat 3,4,117999,Max,Ritzow,,6:44:41,419058,465.90448468446,304.19472203299,
Men Senior Cat 3,5,134878,Ian,Brown,Victoria Wheelers,6:44:42,502239,300,309.0375536798,
Men Senior Cat 3,6,78138,Kevin,Vaughn,Audi,6:44:45,82651,321.05866475609,313.8803853266,
Men Senior Cat 3,7,44695,Clark,Smithson,,6:44:52,291455,405.53328932981,318.7232169734,
Men Senior Cat 3,8,134880,Chris,Ramsey,,6:44:56,503516,300,323.5660486202,
Men Senior Cat 3,9,117997,Von,Winkelmann,Langlois Brown Racing,6:44:56,457701,399.54975281525,328.40888026701,
Men Senior Cat 3,10,79865,David,Cresap,,6:45:15,298129,339.90202222222,333.25171191381,
Men Senior Cat 3,11,51080,Andrew,Frank,Montana Velo,6:45:26,355158,353.18419021753,338.09454356061,
Men Senior Cat 3,12,36140,Keegan,Rowe,Mighty Cycling,6:45:45,470537,359.79742954881,342.93737520741,
Men Senior Cat 3,13,112819,Felipe,Nystrom,,6:46:02,489099,363.88609707325,347.78020685421,
Men Senior Cat 3,14,134881,Ben,Chaddock,TaG Cycling Club,6:46:05,470603,300,352.62303850102,
Men Senior Cat 3,15,134877,Scott,Wannop,Mighty Cycling,6:46:15,502120,300,357.46587014782,
Men Senior Cat 3,16,128985,Timothy,Nelson,Taco Time Northwest Cycling Team,6:46:30,494478,359.42609135208,362.30870179462,
Men Senior Cat 3,17,107714,Zach,Goodin,Cycle U / Apex Racing,6:46:42,457748,415.81004446422,367.15153344142,
Men Senior Cat 3,18,102250,Graham,Barron,Fulgas,6:46:50,504268,300,371.99436508823,
Men Senior Cat 3,19,38132,Nathan,Abel,,6:46:50,329424,300,376.83719673503,
Men Senior Cat 3,20,102556,Dan,Swanson,,6:46:59,205084,321.84417953024,381.68002838183,
Men Senior Cat 3,21,53163,Jesse,Nofziger,SCCA/Starbucks Cycling,6:47:50,307040,434.81151359059,386.52286002863,
Men Senior Cat 3,22,116312,Scott,Ofarrell,Metier Racing,6:48:17,472368,399.0104511669,391.36569167544,
Men Senior Cat 3,23,118072,Brian,Smith,Egencia,6:48:23,33050,366.22563364122,396.20852332224,
Men Senior Cat 3,24,49695,Jordon,Bressler,Olympia Orthopaedic Associates,6:55:34,358593,444.43410160236,401.05135496904,
Men Senior Cat 3,25,134879,Stuart,Smith,Revelstoke Cycling Association,7:00:06,504477,300,405.89418661584,
Men Senior Cat 3,26,113685,Matthew,Friesen,Mighty Cycling,7:00:44,470500,300,410.73701826265,
Men Senior Cat 3,27,128578,William,Hahn,Team Oregon presented by Laurelwood Brew,7:03:07,395964,469.57568562951,415.57984990945,
Men Senior Cat 3,28,11416,Cristian,Fuentes,,7:03:29,362274,381.25238650019,420.42268155625,
Men Senior Cat 4/5,1,124317,Corbin,Hudacek,Shuksan Velo Club Race Team,,440756,447.7016031746,381.84878756614,
Men Senior Cat 4/5,2,120732,Adam,Worobec,SCCA/Starbucks Cycling,,492949,394.45762161827,385.43569348371,
Men Senior Cat 4/5,3,134973,Lee,Isaman,Glotman Simpson Cycling Club,,504181,450,389.02259940128,
Men Senior Cat 4/5,4,97537,Lauren,Johnson,,,199559,450,392.60950531885,
Men Senior Cat 4/5,5,84601,Owen,Ala,,,385364,450,396.19641123642,
Men Senior Cat 4/5,6,127823,Mark,Meuleman,Garage Racing,,494188,401.06912789356,399.783317154,
Men Senior Cat 4/5,7,22304,Joshua,Simmons,PC4Men Cycling,,366292,431.67646163736,403.37022307157,
Men Senior Cat 4/5,8,107790,Devin,Fife,,,467724,426.8185234182,406.95712898914,
Men Senior Cat 4/5,9,47946,John,Knisely,,,362425,472.36890493594,410.54403490671,
Men Senior Cat 4/5,10,93460,Garrett,George,SCCA/Starbucks Cycling,,397667,433.09920013946,414.13094082428,
Men Senior Cat 4/5,11,84605,Robert,Chapman,Snoqualmie Ice Cream Racing,,398513,543.12393333333,417.71784674185,
Men Senior Cat 4/5,12,127825,Sean,Bunce,,,495788,433.73228606056,421.30475265943,
Men Senior Cat 4/5,13,107807,Seth,Sivinski,Metier Racing,,282117,489.75395367921,424.891658577,
Men Senior Cat 4/5,14,134972,Blakely,Browne,,,504516,450,428.47856449457,
Men Senior Cat 4/5,15,14074,Kellen,Kjera,Glotman Simpson Cycling Club,,503573,450,432.06547041214,
Men Senior Cat 4/5,16,130157,Zor,Keeler,Audi,,494165,492.72801214194,435.65237632971,
Men Senior Cat 4/5,17,127824,Owen,Kendall,Hagens Berman-Society Consultin,,493391,426.91354016639,439.23928224728,
Men Senior Cat 4/5,18,59941,Rian,Rustvold,Hagens Berman-Society Consultin,,367130,439.92796537466,442.82618816486,
Men Senior Cat 4/5,19,110567,Elliott,Usher,,,,411.38,446.41309408243,
Men Senior Cat 4/5,20,97543,Luis,Orozco,,,504167,450,450,
Men Senior Cat 4/5,21,117096,Andrew,Funamoto,Glotman Simpson Cycling,,474164,450,453.58690591757,
Men Senior Cat 4/5,22,100176,Cameron,Dehaven,0,,432952,450,457.17381183514,
Men Senior Cat 4/5,23,131011,Nathaniel,Bean,,,493770,459.0601049032,460.76071775272,
Men Senior Cat 4/5,24,120728,Nick,Martinez,Broadmark Capital,,369565,503.74877041387,464.34762367029,
Men Senior Cat 4/5,25,93461,Alexander,Perry,,,428880,467.68974360606,467.93452958786,
Men Senior Cat 4/5,26,92443,Christopher,Quast,,,424750,480.81625008743,471.52143550543,
Men Senior Cat 4/5,27,134975,Derrek,Long,,,504511,450,475.108341423,
Men Senior Cat 4/5,28,134974,Matthew,Beveridge,Glotman-Simpson,,501643,450,478.69524734057,
Men Senior Cat 4/5,29,107721,Peter,Snoblin,Taco Time Northwest Cycling Tea,,456479,520.82080232211,482.28215325815,
Men Senior Cat 4/5,30,134977,Erik,Howe,,,500566,450,485.86905917572,
Men Senior Cat 4/5,31,134976,Ben,Holten,,,501303,450,489.45596509329,
Men Senior Cat 4/5,32,127829,Dejan,Nikic,Egencia,,488429,557.82672048611,493.04287101086,
Men Senior Cat 4/5,33,97243,James,Bishop,,,422964,505.42710407179,496.62977692843,
Men Senior Cat 4/5,34,102559,Hans,Leonardo,,,392089,541.61923727914,500.216682846,
Men Senior Cat 4/5,35,108534,Scott,Napier,Snoqualmie Ice Cream Racing,,468425,490.91661616192,503.80358876358,
Men Senior Cat 4/5,36,91812,Gordon,Tangen,Cycle U / Apex Racing,,420226,499.01899579365,507.39049468115,
Men Senior Cat 4/5,37,100228,Craig,Vander hart,Arlberg Sports,,430075,467.78834688424,510.97740059872,
Men Senior Cat 4/5,38,127838,Robert,Evans,Metier Racing,,288478,485.48176813874,514.56430651629,
Men Senior Cat 4/5,39,87028,Scott,Grinsell,Dyna Racing,,407293,399.76677936367,518.15121243386,
Women Junior 10-14,1,123989,Toria,Kalyniuk,Tripleshot Youth Team,,,,,
Women Junior 10-14,2,134957,Brooke,Long,,,504046,,,
Women Senior Cat 1/2/3,1,20501,Morgan,Cabot,Glotman Simpson,5:42:24,401324,408.90889880952,315.79479826261,
Women Senior Cat 1/2/3,2,119439,Megan,Rathwell,Broad St Cycles/Stuckylife,5:42:25,433130,416.2536842665,324.21412254893,
Women Senior Cat 1/2/3,3,64811,Justine,Clift,,5:42:32,,311.96806547619,332.63344683524,
Women Senior Cat 1/2/3,4,2978,Denise,Ramsden,Trek Red Truck Racing,5:44:34,402641,355.66097741146,341.05277112156,
Women Senior Cat 1/2/3,5,135357,Mikayla,Maier,Portland Bicycle Studio,5:44:35,128847,350,349.47209540787,
Women Senior Cat 1/2/3,6,134894,Chloe,Cross,Team Whistler,5:44:53,503927,350,357.89141969419,
Women Senior Cat 1/2/3,7,116408,Anna,Gabrielle traxler,Trek Red Truck Racing,5:46:07,470586,374.26140789474,366.3107439805,
Women Senior Cat 1/2/3,8,134893,Terra,Manca,Velocity Cycling Club,5:46:12,503733,350,374.73006826682,
Women Senior Cat 1/2/3,9,112565,Annick,Chalier,,5:46:24,487470,418.38423756503,383.14939255313,
Women Senior Cat 1/2/3,10,35991,Ivy,Audrain,,5:48:15,287816,440.00403832125,391.56871683945,
Women Senior Cat 1/2/3,11,133126,Helena,Coney,Fresh Air Athena,5:49:06,502510,401.67586665804,399.98804112576,
Women Senior Cat 1/2/3,12,101933,Emma,Lujan,Glotman Simpson,5:51:23,472512,447.02809185169,408.40736541208,
Women Senior Cat 1/2/3,13,91771,Christine,Denis,,5:52:13,426377,440.99627014829,416.82668969839,
Women Senior Cat 1/2/3,14,11853,Katherine,Reinhart,Garage Racing,5:52:17,286351,410.55069122068,425.24601398471,
Women Senior Cat 1/2/3,15,101932,Suzanne,Hamilton,Trek Red Truck Racing,5:52:32,474307,448.0898965254,433.66533827102,
Women Senior Cat 1/2/3,16,97213,Alysia,Withers,Glotman Simpson,5:55:25,434240,425.23984340563,442.08466255734,
Women Senior Cat 1/2/3,17,116407,Michele,Schaeffer,Glotman Simpson,5:57:55,471674,444.32831145397,450.50398684365,
Women Senior Cat 1/2/3,18,27205,Cady,Chintis,Garage Racing,5:59:29,309452,417.39969513029,458.92331112997,
Women Senior Cat 1/2/3,19,116406,Jody,Rechenmacher,,6:00:09,468968,350,467.34263541628,
Women Senior Cat 1/2/3,20,15591,Heather,Nielson,Monster Media Elite Women,6:02:36,237346,422.17762095157,475.7619597026,
Women Senior Cat 1/2/3,21,64841,Jennifer,Gerth,Continental Crit Nasty,6:05:03,434092,414.96840629884,484.18128398891,
Women Senior Cat 1/2/3,22,97215,Anna,Talman,Trek Red Truck Racing,6:07:56,470583,474.63752798105,492.60060827523,
Women Senior Cat 1/2/3,23,44306,Karine,Valliantsaunders,SCCA/Starbucks Cycling,6:18:50,367868,540.80035505619,501.01993256154,
Women Senior Cat 1/2/3,24,74156,Emily,Alexander,SCCA/Starbucks Cycling,6:24:23,392792,543.62545948006,509.43925684786,
Women Senior Cat 3/4,1,130145,Jackie,Logan,,,486552,513.99810021096,461.94899152995,
Women Senior Cat 3/4,2,81590,Jamie,Van beek,Shuksan Velo Club Race Team,,401016,489.84685468355,465.66678500717,
Women Senior Cat 3/4,3,107705,Laura,Jeddeloh,Team Group Health,,457969,597.64025657359,469.38457848438,
Women Senior Cat 3/4,4,108532,Anne,Gustafson,Bikesale / Automattic,,459212,577.00543823688,473.1023719616,
Women Senior Cat 3/4,5,101079,Jasmine,Soh,Olympia Orthopaedic Associates,,433550,539.404666952,476.82016543881,
Women Senior Cat 3/4,6,93166,Megan,Fay,,,419255,516.38836424618,480.53795891603,
Women Senior Cat 3/4,7,107708,Brynn,Ward,Bikesale / Automattic,,459409,568.88134865597,484.25575239324,
Women Senior Cat 3/4,8,97217,Gemma,Hamilton,Wildhorse Cycling Club,,501661,500,487.97354587045,
Women Senior Cat 3/4,9,134962,Micha,Gutmanis,Glotman Simpson,,504191,500,491.69133934767,
Women Senior Cat 3/4,10,74455,Olga,Magun,Team Group Health,,396740,549.41146682094,495.40913282488,
Women Senior Cat 3/4,11,76190,Lisa,Steppe,Bikesale / Automattic,,394786,549.71153960745,499.1269263021,
Women Senior Cat 3/4,12,118018,Emily,Millard,Team Fresh Air Athena,,475195,586.52603568956,502.84471977931,
Women Senior Cat 3/4,13,133140,Sonia,Taylor,Glotman Simpson Cycling Club,,503618,593.15360416667,506.56251325653,
Women Senior Cat 3/4,14,5415,Erin,Redl,Steed Cycles,,405854,500,510.28030673374,
Women Senior Cat 3/4,15,134963,Krista,Matthews,Glotman Simpson Cycling,,504198,500,513.99810021096,
Women Senior Cat 3/4,16,83745,Deborah,Long,,,402842,561.52313333333,517.71589368817,
Women Senior Cat 3/4,17,76191,Victoria,Lord,Bikesale / Automattic,,395238,578.32057091596,521.43368716538,
Women Senior Cat 3/4,18,134970,Jill,Olson,Pender Racing,,501607,500,525.1514806426,
Women Senior Cat 3/4,19,92016,Megan,Northey,,,424981,467.60031071429,528.86927411981,
Women Senior Cat 3/4,20,107706,Moriah,Patashnik,Team Group Health,,457747,532.44923813614,532.58706759703,
Women Senior Cat 3/4,21,134965,Dawnmarie,Barreira,Glotman Simpson Cycling Club,,504180,500,536.30486107424,
Women Senior Cat 3/4,22,134969,Anna,Hutfield,Pender Racing,,,500,540.02265455146,
