First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
David,Gardner,Silver Mine Time Trial - Westwood Cycle,2018-08-25,Men Pro/Cat 1/2/3,7,9,344.0355,
Richard,Fay,The Eddy - The NJ State Championship,2018-07-28,Men Masters 55+,21,28,468.74994719852,
David,Gardner,Giro del Cielo - TT,2018-07-8,Men Cat3,7,40,338.95179068403,
David,Gardner,NJ Individual Time Trial Championship,2018-07-1,Men Masters 40+,3,7,332.18633333333,
Richard,Fay,Kingwood  TT,2018-06-23,Men Masters 55+,11,11,509.01433333333,
David,Gardner,Somerset Circuit Time Trial,2018-05-5,Men Open,9,13,353.228,
David,Gardner,Allamuchy Time Trial,2018-04-14,Men Open,9,12,367.978,
David,Gardner,Sandy Hook Time Trial,2018-03-31,Men Open,6,6,360.74666666667,
David,Gardner,Silvermine Time Trial,2017-08-26,Men Open,6,11,358.70279886171,
David,Gardner,Flanders Time Trial,2017-08-12,Men Open,4,9,350.942467,
David,Gardner,The Eddy - The NJ State Championship,2017-07-29,Men Masters 40+,3,12,305.96477814415,
David,Gardner,Blueberry Time Trial - NJ ITT,2017-07-22,Men Masters 35+,1,11,281.95633333333,
David,Gardner,Honoring Sandrino's Sacrifice TT,2017-07-16,Men Open,4,7,313.96,
David,Gardner,Giro del Cielo - TT,2017-07-8,Men Cat3,4,46,346.68664245178,
David,Gardner,Oldmans Township Individual Time Trial,2017-06-17,Men Open,5,6,328.21866666667,
David,Gardner,Kingwood  TT,2017-05-27,Men Open,5,7,333.93833333333,
Richard,Fay,Kingwood  TT,2017-05-27,Men Masters 35+,13,13,411.605,
David,Gardner,Somerset Circuit Time Trial,2017-05-6,Men Open,7,11,324.84773333333,
David,Gardner,Crono Vino,2017-04-22,Men Open,7,14,338.88117017606,
David,Gardner,Allamuchy Time Trial,2017-04-15,Men Open,8,14,331.445,
Richard,Fay,Allamuchy Time Trial,2017-04-15,Men Masters 35+,9,9,441.291,
David,Gardner,Cape May Time Trial,2017-04-9,Men Senior,3,5,,
