First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Richard,Brooks,Green Mountain Stage Race - General Classification,2021-09-6,Men Cat 3,999,55,347.25,
Richard,Brooks,Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Cat 3,44,51,332.4,
Richard,Brooks,Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Cat 3,49,55,335,
Richard,Brooks,Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Cat 3,38,55,316.66666666667,
Todd,Burns,Guilford Gravel Grinder,2019-05-19,OPEN MEN,36,111,332.9299971092,
Emily,Molden,Guilford Gravel Grinder,2019-05-19,OPEN WOMEN,11,18,508.99396503043,
Jeffrey,Blackwell,Quabbin Reservoir Classic Road Race,2019-04-27,Men Master  60+,14,21,476.32062737533,
Edward,Roberts,Quabbin Reservoir Classic Road Race,2019-04-27,Men Cat 4/5 40+,25,57,451.25759944761,
Jake,Allegrini,Green Mountain Stage Race - GC,2018-09-3,Men Cat 4/5 Master 35+,5,45,362.55143182368,
Jake,Allegrini,Green Mountain Stage Race - Criterium,2018-09-3,Men Cat 4/5 Master 35+,10,45,419.58845562256,
Jake,Allegrini,Green Mountain Stage Race - Road Race,2018-09-2,Men Cat 4/5 Master 35+,7,53,365.95540621539,
Jake,Allegrini,Green Mountain Stage Race - Circuit Race,2018-09-1,Men Cat 4/5 Master 35+,6,54,407.87406440781,
Jake,Allegrini,Green Mountain Stage Race - Time Trial,2018-08-31,Men Cat 4/5 Master 35+,3,54,332.06365552076,
Emily,Molden,Guilford Gravel Grinder,2018-05-20,OPEN WOMEN,5,13,474.58293333333,
Emily,Molden,The Women's Woodstock Cycling Grand Prix - RR,2018-05-5,Cat 3,9,13,573.26711111111,
Emily,Molden,The Women's Woodstock Cycling Grand Prix - TT,2018-05-4,Cat 3,7,8,548.91592046348,
Jeffrey,Blackwell,Quabbin Reservoir Road Race,2018-04-28,MASTERS 60,16,31,441.85748809524,
Edward,Roberts,Quabbin Reservoir Road Race,2018-04-28,MEN CAT 5,40,45,587.68570861612,
Jim,Barry,CycleMania | PVC Time Trial | Maine State Time Trial Championship,2017-09-24,Male 45-54,3,4,,
Jake,Allegrini,Green Mountain Stage Race GC,2017-09-4,Men Cat 4/5 Master 34+,11,40,399.13937503306,
Jake,Allegrini,Green Mountain Stage Race Day 4 Crit,2017-09-4,Men Cat 4/5 Master 34+,17,41,446.049125,
Jake,Allegrini,Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Cat 4/5 Master 34+,13,54,396.12435514029,
Jake,Allegrini,Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Cat 4/5 Master 34+,24,60,447.91645,
Jake,Allegrini,Green Mountain Stage Race Day 1 TT,2017-09-1,Men Cat 4/5 Master 34+,14,61,369.54966196291,
Iliya,Simeonov,2017 Bob Beal Memorial Criterium,2017-08-20,Men Cat 4/5 Master 35+,1,14,414.8425,
Iliya,Simeonov,2017 Bob Beal Memorial Criterium,2017-08-20,Men Cat 4/5 Open,999,32,632.215,
Iliya,Simeonov,New Britain Criterium/Keith Berger Memorial,2017-07-9,Cat 4 Men,12,42,450.19892122504,
Iliya,Simeonov,New Britain Criterium/Keith Berger Memorial,2017-07-9,Master 35+,14,44,429.79120148026,
Iliya,Simeonov,Longsjo Classic Fitchburg Criterium,2017-06-25,Men Cat 3/4,46,62,463.25582758621,
Iliya,Simeonov,Longsjo Classic Fitchburg Criterium,2017-06-25,Men Cat 4/5,999,71,607.91828442102,
Iliya,Simeonov,Longsjo Classic Leominster Criterium,2017-06-24,Men Cat 4,47,64,543.28228571429,
Iliya,Simeonov,Greenfield Criterium,2017-06-18,Men Cat 4/5,17,72,433.45156349206,
Iliya,Simeonov,Nutmeg Classic Criterium,2017-06-4,MEN CAT 4,15,31,474.520275,
Iliya,Simeonov,Scarborough Crit Series #7,2017-05-21,4/5 Race,6,41,382.30804532164,
Jeffrey,Blackwell,Tour of the Battenkill,2017-05-20,Masters Men 60+,9,17,464.645,
Mark,Burns,Tour of the Battenkill,2017-05-20,Masters Men 50+,10,43,387.59146862347,
Jim,Barry,Tour of the Battenkill,2017-05-20,Masters Men 50+,31,43,496.8063985324,
Todd,Burns,Tour of the Battenkill,2017-05-20,Masters Men 40+,4,49,297.0188921095,
Edward,Roberts,Tour of the Battenkill,2017-05-20,Masters Men 40+,43,49,449.85706916264,
Emily,Molden,Tour of the Battenkill,2017-05-20,Intermediate Women,1,3,,
Iliya,Simeonov,Scarborough Crit Series #5,2017-05-7,4/5 Race,12,30,420.91426666667,
Iliya,Simeonov,MYLES STANDISH STATE FOREST,2017-05-6,MEN CAT 4B,6,33,424.13988580981,
Iliya,Simeonov,MYLES STANDISH STATE FOREST,2017-05-6,MEN CAT 4 A,3,40,419.36983511592,
Emily,Molden,The Women's Woodstock Cycling Grand Prix,2017-05-6,WoMen Cat3,14,15,567.24530584459,
Iliya,Simeonov,Scarborough Crit Series #4,2017-04-30,Cat 4/5,12,45,415.20468253968,
Iliya,Simeonov,Quabbin Reservoir Road Race,2017-04-29,MEN CAT 4,82,94,533.61128368794,
Iliya,Simeonov,Scarborough Crit Series #3,2017-04-23,Cat 4-5,8,38,391.96078431373,
Iliya,Simeonov,Scarborough Crit Series #2,2017-04-16,Cat 4/5,2,38,369.23068421053,
Iliya,Simeonov,15th Annual Chris Hinds Criterium,2017-04-15,Men Cat 4,9,39,419.66090361033,
Patrick,Topham,15th Annual Chris Hinds Criterium,2017-04-15,Men Cat 4,15,39,464.41683131808,
Iliya,Simeonov,Michael Schott Memorial Circuit Race,2017-04-2,MEN CAT 4/5,28,58,456.80779599398,
Iliya,Simeonov,The Coastal Classic Criterium,2017-03-27,cat 3/4,64,65,533.14538666667,
Iliya,Simeonov,The Coastal Classic Criterium,2017-03-27,4,22,40,481.63341708284,
Patrick,Topham,The Coastal Classic Criterium,2017-03-27,4,37,40,570.43822444179,
Todd,Burns,The Overland,2016-08-28,Men Overall,102,468,290.09225641026,
Edward,Toole,The Overland,2016-08-28,Men Overall,144,468,295.14033333333,
Richard,Brooks,The Overland,2016-08-28,Men Overall,266,468,309.80379487179,
Jeffrey,Blackwell,The Overland,2016-08-28,Men Overall,286,468,312.20764102564,
David,Troast,The Overland,2016-08-28,Men Overall,298,468,313.64994871795,
Emily,Molden,The Overland,2016-08-28,Women Overall,22,94,463.50717117117,
Seth,Hatch,Tour of Nantucket,2016-08-14,B RACE:,2,29,349.18874107143,
Bob,Prohaska,Tour of Nantucket,2016-08-14,B RACE:,6,29,363.77570535714,
Danielle,O'dell,Tour of Nantucket,2016-08-14,B RACE:,7,29,367.42244642857,
Jeff,Blackwell,Tour of Nantucket,2016-08-14,B RACE:,10,29,378.36266964286,
Ed,Toole,Tour of Nantucket,2016-08-14,A RACE:,1,30,212.5,
Mark,Horan,Tour of Nantucket,2016-08-14,A RACE:,3,30,218.85416666667,
Todd,Burns,Tour of Nantucket,2016-08-14,A RACE:,4,30,222.08333333333,
Angus,Macvicar,Tour of Nantucket,2016-08-14,A RACE:,6,30,228.54166666667,
Dan,Doherty,Tour of Nantucket,2016-08-14,A RACE:,9,30,238.22916666667,
Chip,Drapeau,Tour of Nantucket,2016-08-14,A RACE:,10,30,241.45833333333,
Jim,Congdon,Tour of Nantucket,2016-08-14,A RACE:,12,30,247.91666666667,
Ed,Roberts,Tour of Nantucket,2016-08-14,A RACE:,13,30,251.14583333333,
Iliya,Simeonev,Tour of Nantucket,2016-08-14,A RACE:,16,30,264.0625,
Emily,Molden,Tour of Nantucket,2016-08-14,A RACE:,17,30,264.0625,
Jason,Bridges,Tour of Nantucket,2016-08-14,A RACE:,18,30,264.0625,
Randy,Battat,Tour of Nantucket,2016-08-14,A RACE:,20,30,271.875,
Mike,Allen,Tour of Nantucket,2016-08-14,A RACE:,25,30,290.625,
Michael,Toole,Tour of Nantucket,2016-08-14,A RACE:,27,30,290.625,
Patrick,Topham,Tour of Nantucket,2016-08-14,A RACE:,28,30,290.625,
David,Troast,Tour of Nantucket,2016-08-14,A RACE:,29,30,290.625,
Myles,Webster,Tour of Nantucket,2016-08-14,A RACE:,30,30,290.625,
Iliya,Simeonov,Purgatory Road Race & Massachusetts State Championships,2016-06-12,Men 4,58,60,536.36632142857,
Iliya,Simeonov,2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,Cat 4 MEN,18,48,454.08845039683,
Patrick,Topham,Ken Harrod Memorial Road Race,2016-06-4,Men 5,49,75,553.34277027027,
Iliya,Simeonov,Ken Harrod Memorial Road Race,2016-06-4,Men 4,54,73,516.52227984831,
Emily,Molden,Killington Stage Race - GC,2016-05-30,Women Cat 3/4,11,39,452.75725651513,
Emily,Molden,Killington Stage Race - Stage 3,2016-05-29,Women Cat 3/4,14,39,472.42894060299,
Emily,Molden,Killington Stage Race - Stage 2,2016-05-29,Women Cat 3/4,14,42,468.2751209638,
Emily,Molden,Killington Stage Race - Stage 1,2016-05-28,Women Cat 3/4,5,44,433.78568314165,
Iliya,Simeonov,Killington Stage Race - Stage 1,2016-05-28,Men Cat 4/5,52,53,532.74120975755,
Emily,Molden,12th Annual Tour of the Battenkill,2016-05-21,Women Cat 3/4,4,50,433.05039393939,
Danielle,O'dell,12th Annual Tour of the Battenkill,2016-05-21,Women Cat 3/4,13,50,488.44757575758,
Gretchen,Cooney,12th Annual Tour of the Battenkill,2016-05-21,Women Cat 3/4,36,50,630.01815151515,
Jennifer,Shalley,12th Annual Tour of the Battenkill,2016-05-21,Women Cat 3/4,48,50,697.72581818182,
Jeffrey,Blackwell,12th Annual Tour of the Battenkill,2016-05-21,Men Category 5 55+,8,43,443.69175898079,
Mark,Burns,12th Annual Tour of the Battenkill,2016-05-21,Men Category 5A 45+,11,56,440.21030029869,
James,Congdon,12th Annual Tour of the Battenkill,2016-05-21,Men Category 5A 45+,12,56,443.72734145759,
Edward,Roberts,12th Annual Tour of the Battenkill,2016-05-21,Men Category 5A 45+,22,56,480.65627362605,
Patrick,Topham,12th Annual Tour of the Battenkill,2016-05-21,Men Category 5A 45+,23,56,480.65627362605,
Mike,Allen,12th Annual Tour of the Battenkill,2016-05-21,Men Category 5A 45+,26,56,494.72443826165,
Jim,Barry,12th Annual Tour of the Battenkill,2016-05-21,Men Category 5A 45+,35,56,524.61928811231,
Giles,Gregory,12th Annual Tour of the Battenkill,2016-05-21,Men Category 5A 45+,46,56,563.30674086022,
Todd,Burns,12th Annual Tour of the Battenkill,2016-05-21,Masters Men 45+,14,30,389.23,
Emily,Molden,Woodstock Women's Cycling Gran Prix,2016-05-7,Women Cat 3,9,26,483.9189554071,
Iliya,Simeonov,Quabbin Reservoir Classic Road Race,2016-04-23,Cat 5,38,71,505.04907142857,
Patrick,Topham,Quabbin Reservoir Classic Road Race,2016-04-23,40+ Cat 4/5,54,63,530.08585215054,
Iliya,Simeonov,2016 Mystic Velo Criterium - Pete Rotella Memorial,2016-04-17,Men Cat5 Open,5,23,439.37356228956,
Patrick,Topham,2016 Mystic Velo Criterium - Pete Rotella Memorial,2016-04-17,Men Cat5 Master 40+,2,9,379.40096557595,
Iliya,Simeonov,14th Annual Chris Hinds Memorial Criterium,2016-03-26,Men 5,11,48,456.6449484127,
Patrick,Topham,14th Annual Chris Hinds Memorial Criterium,2016-03-26,Men 5,16,48,480.25413492063,
Emily,Molden,Vermont Overland Grand Prix,2015-08-23,Overland Women,17,50,,
Todd,Burns,Vermont Overland Grand Prix,2015-08-23,Overland Men,51,339,,
Patrick,Topham,Vermont Overland Grand Prix,2015-08-23,Overland Men,217,339,,
Paul,Flanigan,Mt Washington Hillclimb,2015-08-15,Category:  Clydesdale,12,50,372.63123633592,
Todd,Burns,Mt Washington Hillclimb,2015-08-15,Open Men,79,467,200.32083690987,
Paul,Flanigan,Mt Washington Hillclimb,2015-08-15,Open Men,244,467,253.20510729614,
Emily,Molden,The 17th annual NCC Tour of The Hilltowns,2015-07-18,Women 3/4,16,38,520.25407996273,
Emily,Molden,Giro del Cielo - GC,2015-06-21,Women Cat1/2/3,6,25,403.74638837915,
Emily,Molden,Giro del Cielo - RR,2015-06-21,Women Cat1/2/3,9,19,494.91982538736,
Emily,Molden,Giro del Cielo - Crit,2015-06-20,Women Cat1/2/3,14,20,520.50589798704,
Emily,Molden,2015 Ken Harrod Road Race,2015-05-30,Women 3/4,10,33,487.59786666667,
Caitlin,Marcoux,2015 Ken Harrod Road Race,2015-05-30,Women 3/4,30,33,625.67164444444,
Patrick,Topham,2015 Ken Harrod Road Race,2015-05-30,Men 5,59,76,571.63601904762,
Iliya,Simeonov,Killington Stage Race GC,2015-05-25,Men Cat 4/5 Master 33+,33,46,502.66604800845,
Emily,Molden,Killington Stage Race GC,2015-05-25,Women Cat 3/4,10,38,482.79745105726,
Iliya,Simeonov,Killington Stage Race Day 3,2015-05-25,Men Cat 4/5 Master 33+,30,39,502.37842664138,
Emily,Molden,Killington Stage Race Day 3,2015-05-25,Women Cat 3/4,7,33,467.50994141821,
Iliya,Simeonov,Killington Stage Race Day 2,2015-05-24,Men Cat 4/5 Master 33+,35,45,497.6502339124,
Emily,Molden,Killington Stage Race Day 2,2015-05-24,Women Cat 3/4,12,36,480.76043859191,
Iliya,Simeonov,Killington Stage Race Day 1,2015-05-23,Men Cat 4/5 Master 33+,17,46,447.10062941908,
Emily,Molden,Killington Stage Race Day 1,2015-05-23,Women Cat 3/4,6,38,477.04413802083,
Iliya,Simeonov,Myles Standish State Forest Road Race,2015-05-9,CAT 5,1,57,326.39943125904,
Patrick,Topham,Myles Standish State Forest Road Race,2015-05-9,CAT 5,23,57,500,
Todd,Burns,Myles Standish State Forest Road Race,2015-05-9,MASTER 45+,7,33,323.59791514269,
Emily,Molden,Lime Rock Cycling Grand Prix,2015-05-3,Women cat 4,2,4,,
Iliya,Simeonov,Mt. Blue Criterium,2015-05-3,Men CAT 5,24,27,571.97824025247,
Emily,Molden,Woodstock Womens Cycling Grand Prix,2015-05-2,Women Cat 3/4,8,51,432.80884,
Todd,Burns,Tour of the Battenkill,2015-04-18,Men Master  40+,41,59,385.14921428571,
Jeffrey,Blackwell,Tour of the Battenkill,2015-04-18,Men Cat 5 J 55+,19,57,458.75583345746,
Edward,Roberts,Tour of the Battenkill,2015-04-18,Men Cat 5 F 45+,7,61,426.85106666667,
Patrick,Topham,Tour of the Battenkill,2015-04-18,Men Cat 5 F 45+,27,61,487.80851111111,
Giles,Gregory,Tour of the Battenkill,2015-04-18,Men Cat 5 F 45+,33,61,506.09574444444,
James,Congdon,Tour of the Battenkill,2015-04-18,Men Cat 5 F 45+,37,61,518.28723333333,
Michael,Alpert,Tour of the Battenkill,2015-04-18,Men Cat 5 F 45+,58,61,582.29255,
Iliya,Simeonov,Tour of the Battenkill,2015-04-18,Men Cat 5 C 35+,7,52,426.61371014493,
Emily,Molden,Tour of the Battenkill,2015-04-18,Women Cat 4,5,68,458.53032253049,
Caitlin,Marcoux,Tour of the Battenkill,2015-04-18,Women Cat 4,35,68,628.2939354939,
Mary ellen,Pender,Tour of the Battenkill,2015-04-18,Women Cat 4,43,68,673.56423228415,
Todd,Burns,Green Mountain Stage Race - General Classification,2014-09-1,Men Master  40+,51,53,387.81646048326,
Todd,Burns,Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Master  40+,36,51,352.7911987411,
Todd,Burns,Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Master  40+,22,53,330.25226923077,
Todd,Burns,Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Master  40+,32,53,333.69181046898,
Dan,Doherty,Vermont Overland Grand Prix,2014-08-24,Men Overall,174,245,330.07699115044,
Jake,Allegrini,Mt Washington Hillclimb,2014-08-16,Open Men,47,472,192.86756355932,
Chip,Drapeau,Tour Of Nantucket,2014-08-10,Mens/Womens B,6,40,399.375,
Caitlin,Marcoux,Tour Of Nantucket,2014-08-10,Mens/Womens B,15,40,429.75,
Todd,Burns,Tour Of Nantucket,2014-08-10,Mens/Womens A,2,36,263.6755,
Myles,Webster,Tour Of Nantucket,2014-08-10,Mens/Womens A,6,36,276.1755,
David,Troast,Tour Of Nantucket,2014-08-10,Mens/Womens A,7,36,279.3005,
Ed,Roberts,Tour Of Nantucket,2014-08-10,Mens/Womens A,9,36,285.5505,
Alisa,Allegrini,Tour Of Nantucket,2014-08-10,Mens/Womens A,12,36,294.9255,
Emily,Molden,Tour Of Nantucket,2014-08-10,Mens/Womens A,13,36,298.0505,
Seth,Hatch,Tour Of Nantucket,2014-08-10,Mens/Womens A,14,36,301.1755,
Dan,Doherty,Tour Of Nantucket,2014-08-10,Mens/Womens A,16,36,330.863,
Jim,Congdon,Tour Of Nantucket,2014-08-10,Mens/Womens A,21,36,330.863,
Giles,Gregory,Tour Of Nantucket,2014-08-10,Mens/Womens A,25,36,330.863,
Patrick,Topham,Tour Of Nantucket,2014-08-10,Mens/Womens A,28,36,330.863,
Bruce,Turner,Tour Of Nantucket,2014-08-10,Mens/Womens A,29,36,330.863,
Jason,Bridges,Tour Of Nantucket,2014-08-10,Mens/Womens A,30,36,330.863,
Bob,Prohaska,Tour Of Nantucket,2014-08-10,Mens/Womens A,31,36,330.863,
Emily,Molden,Tour of the Catskills GC,2014-08-3,Women Cat 3/4,4,8,524.40349834012,
Emily,Molden,Tour of the Catskills Stage3,2014-08-3,Women Cat 3/4,6,12,526.27426361466,
Emily,Molden,Tour of the Catskills Stage2,2014-08-2,Women Cat 3/4,5,15,490.55628571429,
Emily,Molden,Tour of the Catskills Stage1,2014-08-1,Women Cat 3/4,4,9,524.86125,
Emily,Molden,Giro del Cielo - GC,2014-06-22,Women Cat 4  ,18,34,543.21100678138,
Emily,Molden,Giro del Cielo - Road Race,2014-06-22,Women Cat 4  ,16,32,530.59864679452,
Emily,Molden,Giro Del Cielo Criterium,2014-06-21,Women Cat 4  ,17,35,538.46759808544,
Emily,Molden,Giro del Cielo - TT,2014-06-21,Women Cat 4  ,10,38,478.86413095843,
Todd,Burns,Harvard Firefighters Association Ken Harrod Memorial Road Race,2014-05-31,Masters 40+ (Cat 1-4),57,78,453.68905155036,
Jake,Allegrini,Harvard Firefighters Association Ken Harrod Memorial Road Race,2014-05-31,Men 2/3,40,66,429.4067451127,
Emily,Molden,Harvard Firefighters Association Ken Harrod Memorial Road Race,2014-05-31,Women 3/4,7,32,494.6537,
Emily,Molden,Bear Mountain Spring Classic,2014-05-11,Women Cat 4  ,3,24,482.84853611462,
Steven,M frank,The Koppenberg,2014-05-4,Men MM 45+  4  ,19,54,408.69737449872,
Emily,Molden,Blue Hills Classic,2014-05-4,Women Cat 1/2/3/4,4,12,444.25230596402,
Emily,Molden,The Women's Woodstock Cycling Grand Prix,2014-05-3,Women Cat 4  ,8,30,514.54162113871,
Emily,Molden,Quabbin Reservoir Classic Road Race,2014-04-26,Pro-3 W/ 3/4,6,12,415.525,
Mark,Burns,Tour of the Battenkill,2014-04-5,Men Cat 5 H 45+,10,63,396.29398543389,
Mike,Allen,Tour of the Battenkill,2014-04-5,Men Cat 5 H 45+,11,63,401.00789518689,
James,Congdon,Tour of the Battenkill,2014-04-5,Men Cat 5 H 45+,12,63,405.7218049399,
Jeffrey,Blackwell,Tour of the Battenkill,2014-04-5,Men Cat 5 H 45+,26,63,471.71654148197,
Giles,Gregory,Tour of the Battenkill,2014-04-5,Men Cat 5 H 45+,35,63,514.14172925902,
Patrick,Topham,Tour of the Battenkill,2014-04-5,Men Cat 5 H 45+,39,63,530.64041339453,
Peter,Sejersen,Tour of the Battenkill,2014-04-5,Men Cat 5 H 45+,51,63,589.5642853071,
Jake,Allegrini,Tour of the Battenkill,2014-04-5,Men Cat 3,41,119,330.58590987413,
Todd,Burns,Tour of the Battenkill,2014-04-5,Men Cat 3,45,119,338.28092182098,
Richard,Brooks,Tour of the Battenkill,2014-04-5,Men Cat 3,116,119,,
Jake,Allegrini,GMSR GC,2013-09-2,Men 4/5 35+,3,33,352.10745932232,
Alisa,Allegrini,GMSR GC,2013-09-2,Women 3/4,3,18,398.35389313594,
Jake,Allegrini,GMSR Stage 4,2013-09-2,Men 4/5 35+,16,48,432.65361765465,
Alisa,Allegrini,GMSR Stage 4,2013-09-2,Women 3/4,15,36,506.64448171167,
Todd,Burns,GMSR Stage 3,2013-09-1,Men 40+,30,71,324.24884282696,
Jake,Allegrini,GMSR Stage 3,2013-09-1,Men 4/5 35+,2,48,345.37038207397,
Mark,Burns,GMSR Stage 3,2013-09-1,Men 4/5 35+,21,48,432.66452487986,
Alisa,Allegrini,GMSR Stage 3,2013-09-1,Women 3/4,4,36,401.65974387929,
Todd,Burns,GMSR Stage 2,2013-08-31,Men 40+,15,71,287.70038551737,
Jake,Allegrini,GMSR Stage 2,2013-08-31,Men 4/5 35+,1,48,334.14916666667,
Mark,Burns,GMSR Stage 2,2013-08-31,Men 4/5 35+,20,48,425.13507246377,
Alisa,Allegrini,GMSR Stage 2,2013-08-31,Women 3/4,9,36,455.77058333333,
Todd,Burns,GMSR Stage 1,2013-08-30,Men 40+,36,71,336.89,
Jake,Allegrini,GMSR Stage 1,2013-08-30,Men 4/5 35+,6,48,370.38231944444,
Mark,Burns,GMSR Stage 1,2013-08-30,Men 4/5 35+,31,48,471.67651388889,
Alisa,Allegrini,GMSR Stage 1,2013-08-30,Women 3/4,6,36,426.8117037037,
Mark,Burns,White Mountain Cycling Classic,2013-06-23,Men Cat 5,9,27,450.79394906435,
Jake,Allegrini,Purgatory Road Race & Massachusetts State Championships,2013-06-9,4 Men 35+,3,38,334.588125,
Alisa,Allegrini,19th Annual Sterling Classic Road Race,2013-05-11,Women 4*,1,27,467.30709722222,
Emily,Molden,19th Annual Sterling Classic Road Race,2013-05-11,Women 4*,4,27,497.92853632479,
Todd,Burns,19th Annual Sterling Classic Road Race,2013-05-11,Masters 35+ (Cat. 1-4),24,32,317.21491666667,
Jason,Bridges,19th Annual Sterling Classic Road Race,2013-05-11,Men 5 ( 35+ ),17,34,481.41360517059,
Mark,Burns,19th Annual Sterling Classic Road Race,2013-05-11,Men 5 ( 35+ ),18,34,481.41360517059,
Jake,Allegrini,19th Annual Sterling Classic Road Race,2013-05-11,Men 4,42,75,426.81975,
Jake,Allegrini,Tour of the Battenkill Day 2,2013-04-14,Men 5 Final,5,11,444.26149309601,
Todd,Burns,Tour of the Battenkill Day 1,2013-04-13,Men 35+,26,58,299.27596434363,
Alisa,Allegrini,Tour of the Battenkill Day 1,2013-04-13,Women 4-A,6,37,484.342,
Emily,Molden,Tour of the Battenkill Day 1,2013-04-13,Women 4-A,13,37,540.95916666667,
Mike,Allen,Tour of the Battenkill Day 1,2013-04-13,Men 5-L,9,37,427.45314814815,
David,Troast,Tour of the Battenkill Day 1,2013-04-13,Men 5-L,10,37,434.70783333333,
Dan,Doherty,Tour of the Battenkill Day 1,2013-04-13,Men 5-L,14,37,463.72657407407,
Mark,Burns,Tour of the Battenkill Day 1,2013-04-13,Men 5-L,37,37,630.58433333333,
Jake,Allegrini,Tour of the Battenkill Day 1,2013-04-13,Men 5-E,4,36,394.76551633987,
Jason,Bridges,Tour of the Battenkill Day 1,2013-04-13,Men 5-E,10,36,439.86600933707,
Patrick,Topham,Tour of the Battenkill Day 1,2013-04-13,Men 5-E,32,36,605.23448366013,
Mark,Burns,Lake Auburn Road Race,2012-06-2,MEN CAT 4,14,33,384.9232905821,
Todd,Burns,The 18th Annual Sterling Classic Road Race,2012-05-12,Men 3                       ,22,72,316.75592013889,
Mike,Allen,Tour of the Battenkill,2012-04-14,Cat 5/45+ (White),4,38,430.67327794743,
David,Troast,Tour of the Battenkill,2012-04-14,Cat 5/45+ (White),20,38,504.62178147017,
Jake,Allegrini,Tour of the Battenkill,2012-04-14,Cat 5/35+ (Blue),11,44,460.71428571429,
Todd,Burns,Tour of the Battenkill,2012-04-14,Cat 3 (Yellow),24,107,310.26588919409,
Mike,Allen,10th Annual Chris Hinds FUJI Sunshine Criterium,2012-04-7,Men 5,9,26,471.08682424796,
Todd,Burns,10th Annual Chris Hinds FUJI Sunshine Criterium,2012-04-7,Men 3/4,23,51,337.93839851684,
Jake,Allegrini,Tour of the Battenkill,2011-04-10,Men Cat 5 (u35) Green                             ,18,50,500,
Todd,Burns,Tour of the Battenkill,2011-04-10,Men Cat 3 Grey                                    ,32,126,279.64353974446,
James,Congdon,Tour of the Battenkill,2011-04-10,Men Cat 5 (45+) Green                             ,9,49,444.49329606879,
David,Troast,Tour of the Battenkill,2011-04-10,Men Cat 5 (45+) Green                             ,14,49,467.62108937346,
Todd,Burns,Tour of the Battenkill,2010-04-10,3 Men Green,34,92,288.58176252074,
David,Troast,Tour of the Battenkill,2010-04-10,Cat 5 45+ White,31,42,540.59300033044,
Teresa,Swinbourne,Saco Bay Criterium,2009-09-19,Women 4               ,2,5,,
Todd,Burns,Green Mountain Stage Race - Stage 4,2009-09-7,3 Men                                             ,12,94,,
Richard,Brooks,Green Mountain Stage Race - Stage 4,2009-09-7,3 Men                                             ,20,94,,
Richard,Brooks,Green Mountain Stage Race - Stage 3,2009-09-6,3 Men                                             ,43,101,,
Todd,Burns,Green Mountain Stage Race - Stage 3,2009-09-6,3 Men                                             ,44,101,,
Todd,Burns,Green Mountain Stage Race - Stage 2,2009-09-5,3 Men                                             ,16,105,,
Richard,Brooks,Green Mountain Stage Race - Stage 2,2009-09-5,3 Men                                             ,65,105,,
Richard,Brooks,Green Mountain Stage Race - Stage 1,2009-09-4,3 Men                                             ,28,105,274.62772355756,
Todd,Burns,Green Mountain Stage Race - Stage 1,2009-09-4,3 Men                                             ,43,105,303.44634480929,
Todd,Burns,Norwell Circuit Race,2009-07-26,Cat 3/4              ,18,50,416.51306180264,
Richard,Brooks,Norwell Circuit Race,2009-07-26,Cat 3/4              ,23,50,416.51306180264,
Todd,Burns,NCC 11th Tour of the Hilltowns,2009-07-25,Men 3                    ,36,73,316.35223809524,
Richard,Brooks,NCC 11th Tour of the Hilltowns,2009-07-25,Men 3                    ,62,73,356.51127619048,
Teresa,Swinbourne,Yarmouth Clam Festival Bike Race,2009-07-19,WOMEN OPEN,18,20,467.39686666667,
Peter,Sullivan,Lake Sunapee Bike Race,2009-05-16,CAT 4                          ,6,62,337.77177777778,
Todd,Burns,The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Men 3/4                 ,54,69,342.87182352941,
Peter,Sullivan,The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Men 4                   ,8,74,340.60465153204,
Peter,Sullivan,Blue Hills Classic,2009-05-3,CAT 4 MEN ,7,59,332.89300574713,
Peter,Sullivan,Quabbin Reservoir Road Race,2009-04-26,Cat 4                           ,11,70,345.31976190476,
Peter,Sullivan,Tour of the Battenkill Pro/Am,2009-04-18,4 Men White Group,22,84,367.03208333333,
Todd,Burns,Tour of the Battenkill Pro/Am,2009-04-18,3 Men Blue Group,10,64,292.95038003668,
Richard,Brooks,Tour of the Battenkill Pro/Am,2009-04-18,3 Men Blue Group,55,64,312.33876692144,
Richard,Brooks,Chris Hinds Memorial Criterium,2009-04-11,Category 4,5,31,352.21785202709,
Todd,Burns,Chris Hinds Memorial Criterium,2009-04-11,Pro 1 2 3,19,27,218.48692307692,
Todd,Burns,Green Mountain Stage Race Stage 2,2008-08-31,Master 30+                                        ,34,43,288.53557900433,
Richard,Brooks,Green Mountain Stage Race Stage 1,2008-08-30,4 Men Grp A                                       ,55,58,,
Todd,Burns,Green Mountain Stage Race Stage 1,2008-08-30,Master 30+                                        ,19,45,253.71228125243,
Richard,Brooks,Green Mountain Stage Race Prologue,2008-08-29,4 Men Grp A                                       ,21,58,372.61069909665,
Todd,Burns,Green Mountain Stage Race Prologue,2008-08-29,Master 30+                                        ,15,45,232.97835497835,
