First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Fernando,Hernandez,Tour de Murrieta - Circuit,2022-04-3,Men Master 35+ Cat 3/4,6,41,296.54047637127,
Fernando,Hernandez,Tour de Murrieta - Circuit Race,2022-04-3,Men Master 35+ Cat 3/4,6,41,296.54047637127,
Fernando,Hernandez,Tour de Murrieta - Crit,2022-04-2,Men Master 35+ Cat 3/4,5,39,305.41175911026,
David,Garcia,Valley of the Sun Stage Race,2022-02-20,Men Cat 2,36,41,283.82060745583,
David,Garcia,Valley of the Sun Stage Race,2022-02-19,Men Cat 2,21,43,312.67223919613,
David,Garcia,Valley of the Sun Stage Race,2022-02-18,Men Cat 2,19,41,197,
David,Garcia,Valley of the Sun Stage Race,2022-02-18,Men Cat 2,20,44,195.90909090909,
Fernando,Hernandez,Roger Millikan Memorial Grand Prix,2022-02-13,Men Cat 3,7,32,294.83889345686,
James,Perren,Majestic Crit,2022-01-16,Men Master 50+ Cat 1/2/3,19,22,490.5667888169,
James,Perren,Majestic Crit,2022-01-16,Men Master 60+ Cat 1/2/3/4,10,15,502.43371777211,
Jason,Ryan,SCNCA Championship Individual Time Trials,2021-11-7,Men Masters 45-49 Open,1,3,,
David,Pfannenstiel,SCNCA Championship Individual Time Trials,2021-11-7,Men Masters 35-40 Open,2,2,,
Dalton,Thornsberry,SCNCA Championship Individual Time Trials,2021-11-7,Men Senior Open Cat 3,2,4,,
Martin,Adamczyk,CBR Carson Criterium SERIES 6 of 7,2021-10-10,Men Cat Pro/1/2/3,17,49,221.15846251741,
Zachary,Thomas,CBR Carson Criterium SERIES 6 of 7,2021-10-10,Men Cat Pro/1/2/3,26,49,255.71819988841,
Martin,Adamczyk,CBR Carson Criterium SERIES 6 of 7,2021-10-10,Men Master 40+ Cat 1/2/3,6,24,307.68141609526,
Zachary,Thomas,CBR Carson Criterium SERIES 6 of 7,2021-10-10,Men Cat 3/4,3,51,321.76300298147,
Al,Quesada,CBR Carson Criterium SERIES 6 of 7,2021-10-10,Men Cat 4/5,19,33,463.13944714928,
Rafael,Valente,CBR Carson Criterium SERIES 6 of 7,2021-10-10,Men Cat 4/5,25,33,503.00456230587,
Al,Quesada,CBR Carson Criterium SERIES 6 of 7,2021-10-10,Men Cat 4,18,34,408.56354151194,
Rafael,Valente,CBR Carson Criterium SERIES 6 of 7,2021-10-10,Men Cat 4,35,34,,
Eire,Chen,California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Women Junior 10-14 Open,1,5,,
Aine,Chen,California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Women Junior 10-14 Open,3,5,,
Ruben,Saatjian,California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Cat Pro/1/2/3,15,66,138.10606060606,
Martin,Adamczyk,California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Cat Pro/1/2/3,31,66,150.22727272727,
Eire,Chen,California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Women Cat Pro/1/2/3,9,15,408.57142857143,
Alexa,Alarcon,California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Women Cat Pro/1/2/3,13,15,442.85714285714,
Martin,Adamczyk,California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Master 40+ Cat 1/2/3,14,39,333.42105263158,
Al,Quesada,California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Cat 3/4,43,59,373.53448275862,
Rafael,Valente,California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Cat 3/4,61,59,,
James,Perren,California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Master 50+ Cat 1/2/3,47,49,,
Heather,Odom,California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Women Master 35+ Open,3,12,450,
James,Perren,California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Master 60+ Cat 1/2/3/4,11,23,542.5,
Al,Quesada,California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Cat 4,17,32,400,
Rafael,Valente,California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Cat 4,23,32,422.5,
Thomas,Mccarthy,Road Race State Championships Victorville CA,2021-09-19,Men Cat 3,22,30,,
Zachary,Thomas,Road Race State Championships Victorville CA,2021-09-19,Men Cat 3,27,30,,
Dalton,Thornsberry,Road Race State Championships Victorville CA,2021-09-19,Men Cat 3,28,30,,
Sofia,Schugar,Road Race State Championships Victorville CA,2021-09-19,Women Cat 4/5,5,15,561.42857142857,
Jessica,Check,Road Race State Championships Victorville CA,2021-09-19,Women Cat 4/5,7,15,587.14285714286,
Al,Quesada,California Road Race State Championships,2021-09-18,Men Cat 4,15,42,380,
Basil,Hernandez,California Road Race State Championships,2021-09-18,Men Master 60-64 Open,6,12,536.25,
Zachary,Thomas,CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Master 30+ Cat 3/4,7,21,329,
Zachary,Thomas,CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Cat 3/4,3,57,301.25,
Dalton,Thornsberry,CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Cat 3/4,52,57,393.125,
Dalton,Thornsberry,CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Cat 4/5,11,43,414.64285714286,
Rafael,Valente,CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Cat 4/5,34,43,488.57142857143,
Dalton,Thornsberry,CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Cat 4,12,30,384,
Rafael,Valente,CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Cat 4,30,30,,
Josephine,Fouts,Joe Martin Stage Race - Crit,2021-08-29,Women Senior Cat 3-45,10,15,625.71428571429,
Robert,Davis,Majestic Crit #4,2021-08-22,Men Cat 4,28,42,417.14285714286,
James,Perren,Majestic Crit #4,2021-08-22,Men Master 45+ Cat 1/2/3,31,43,425.71428571429,
Jessica,Check,Majestic Crit #4,2021-08-22,Women Cat 4/5,18,21,663,
Robert,Davis,Majestic Crit #4,2021-08-22,Men Master 55-59 Cat 1/2/3/4,11,12,550,
Zachary,Thomas,CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Cat 3/4,11,66,313.40909090909,
Dalton,Thornsberry,CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Cat 3/4,21,66,329.31818181818,
Jessica,Check,CBR Carson Criterium SERIES 3 of 7,2021-08-1,Women Cat 4/5,9,28,561.42857142857,
Heather,Odom,CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Master 60+ Cat 1/2/3/4,21,23,,
Martin,Adamczyk,La Verne Grand Prix,2021-07-24,Men Cat Pro/1/2/3,21,51,147.5,
Matt,Brantveyn,La Verne Grand Prix,2021-07-24,Men Cat Pro/1/2/3,33,51,159.5,
Matt,Brantveyn,La Verne Grand Prix,2021-07-24,Men Cat 2/3,27,43,258.92857142857,
Dalton,Thornsberry,La Verne Grand Prix,2021-07-24,Men Cat 4,15,44,378.18181818182,
James,Perren,La Verne Grand Prix,2021-07-24,Men Master 60+ Cat 1/2/3/4,12,13,,
Dalton,Thornsberry,La Verne Grand Prix,2021-07-24,Men Cat 3/4,31,61,350,
Cody,Jung,CBR #2 of 7,2021-07-11,Men Cat Pro/1/2/3,24,64,145.46875,
Dalton,Thornsberry,CBR #2 of 7,2021-07-11,Men Cat 3/4,9,65,310.625,
Zachary,Thomas,CBR #2 of 7,2021-07-11,Men Cat 3/4,11,65,313.90625,
Rafael,Valente,CBR #2 of 7,2021-07-11,Men Cat 4/5,61,67,505.22727272727,
Rafael,Valente,CBR #2 of 7,2021-07-11,Men Cat 4,31,34,445.88235294118,
Dalton,Thornsberry,Majestic Crit,2021-06-20,Men Cat 4/5,3,17,399.375,
Justin,Birch,Majestic Crit,2021-06-20,Men Cat 4/5,10,17,458.4375,
Ruben,Saatjian,Majestic Crit,2021-06-20,Men Cat Pro/1/2/3,15,45,143.40909090909,
Dalton,Thornsberry,Majestic Crit,2021-06-20,Men Cat 4,17,44,383.63636363636,
Heather,Odom,Majestic Crit,2021-06-20,Men Master 60-64 Cat 1/2/3/4,8,8,591.25,
Joshua,Bonnici,CBR #1 of 7 Dominguez Hills,2021-06-13,Men Master 30+ Cat 3/4,18,33,353.28125,
Alexa,Alarcon,CBR #1 of 7 Dominguez Hills,2021-06-13,Women Cat Pro/1/2/3,13,15,442.85714285714,
Sofia,Rossi,CBR #1 of 7 Dominguez Hills,2021-06-13,Women Cat Pro/1/2/3,14,15,451.42857142857,
Thomas,Mccarthy,CBR #1 of 7 Dominguez Hills,2021-06-13,Men Cat 3/4,32,69,343.82352941176,
Joshua,Bonnici,CBR #1 of 7 Dominguez Hills,2021-06-13,Men Cat 3/4,56,69,377.79411764706,
Dalton,Thornsberry,CBR #1 of 7 Dominguez Hills,2021-06-13,Men Cat 3/4,57,69,379.33823529412,
Dalton,Thornsberry,CBR #1 of 7 Dominguez Hills,2021-06-13,Men Cat 4/5,15,67,411.13636363636,
Jaron,Johnstone,CBR #1 of 7 Dominguez Hills,2021-06-13,Men Cat 4/5,31,67,443.86363636364,
Rafael,Valente,CBR #1 of 7 Dominguez Hills,2021-06-13,Men Cat 4/5,57,67,,
Heather,Odom,CBR #1 of 7 Dominguez Hills,2021-06-13,Men Master 60+ Cat 1/2/3/4,23,30,588.5,
Jaron,Johnstone,CBR #1 of 7 Dominguez Hills,2021-06-13,Men Cat 4,28,53,400,
Rafael,Valente,CBR #1 of 7 Dominguez Hills,2021-06-13,Men Cat 4,44,53,436.92307692308,
Dalton,Thornsberry,CBR #1 of 7 Dominguez Hills,2021-06-13,Men Cat 4,47,53,443.84615384615,
Kevin,Festini,Tour de Murrieta - Circuit,2021-06-6,Men Cat Pro/1/2,14,52,286.22312567543,
Martin,Adamczyk,Tour de Murrieta - Circuit,2021-06-6,Men Cat Pro/1/2,25,52,323.36310006248,
David,Garcia,Tour de Murrieta - Circuit,2021-06-6,Men Cat Pro/1/2,29,52,336.86854529413,
Fernando,Hernandez,Tour de Murrieta - Circuit,2021-06-6,Men Master 35+ Cat 3/4,21,63,354.80790252075,
Jason,Ryan,Tour de Murrieta - Circuit,2021-06-6,Men Master 35+ Cat 3/4,21,63,356.57770250072,
Basil,Hernandez,Tour de Murrieta - Circuit,2021-06-6,Men Master 55+ Cat 1/2/3/4,44,51,,
Roger,Lovett,Tour de Murrieta - Circuit,2021-06-6,Men Master 50+ Cat 1/2/3/4,26,29,,
Esther,Walker,Tour de Murrieta - Circuit,2021-06-6,Women Cat Pro/1/2/3,7,19,418.21823422656,
Katherine,Nadler,Tour de Murrieta - Circuit,2021-06-6,Women Cat Pro/1/2/3,10,19,451.64254149551,
Thomas,Mccarthy,Tour de Murrieta - Circuit,2021-06-6,Men Cat 2/3,38,66,369.38492802718,
Eire,Chen,Tour de Murrieta - Circuit,2021-06-6,Women Cat 3/4/5,3,36,443.9195748348,
Camille,Kittredge,Tour de Murrieta - Circuit,2021-06-6,Women Cat 3/4/5,10,36,493.4807128571,
Aine,Chen,Tour de Murrieta - Circuit,2021-06-6,Women Cat 3/4/5,32,36,,
Sofia,Rossi,Tour de Murrieta - Circuit,2021-06-6,Women Cat 3/4/5,35,36,,
Dalton,Thornsberry,Tour de Murrieta - Circuit,2021-06-6,Men Cat 4/5,8,79,375.76345386738,
Vance,Lopez,Tour de Murrieta - Circuit,2021-06-6,Men Cat 4/5,36,79,440.72043173342,
Matthew,Normand,Tour de Murrieta - Circuit,2021-06-6,Men Cat 4/5,39,79,447.68010793336,
Justin,Birch,Tour de Murrieta - Circuit,2021-06-6,Men Cat 4/5,43,79,456.95967619993,
Simon,Bott suzuki,Tour de Murrieta - Circuit,2021-06-6,Men Cat 4/5,48,79,468.55913653315,
Rafael,Valente,Tour de Murrieta - Circuit,2021-06-6,Men Cat 4/5,52,79,477.83870479973,
David,Pfannenstiel,Tour de Murrieta - Circuit,2021-06-6,Men Cat 4/5,76,79,,
Martin,Adamczyk,Tour de Murrieta - Crit,2021-06-5,Men Cat Pro/1/2,21,48,316.01022665013,
David,Garcia,Tour de Murrieta - Crit,2021-06-5,Men Cat Pro/1/2,35,48,,
Esther,Walker,Tour de Murrieta - Crit,2021-06-5,Women Cat Pro/1/2/3,3,19,389.46856948716,
Katherine,Nadler,Tour de Murrieta - Crit,2021-06-5,Women Cat Pro/1/2/3,9,19,442.76054549431,
David,Garcia,Tour de Murrieta - Crit,2021-06-5,Men Master 35+ Cat 1/2/3/4,11,25,337.48477659219,
Maison,Chen,Tour de Murrieta - Crit,2021-06-5,Men Master 35+ Cat 1/2/3/4,24,25,,
Fernando,Hernandez,Tour de Murrieta - Crit,2021-06-5,Men Master 35+ Cat 3/4,8,59,322.54178164438,
Jason,Ryan,Tour de Murrieta - Crit,2021-06-5,Men Master 35+ Cat 3/4,30,59,411.48776983866,
Robert,Davis,Tour de Murrieta - Crit,2021-06-5,Men Master 55+ Cat 1/2/3/4,27,35,,
Basil,Hernandez,Tour de Murrieta - Crit,2021-06-5,Men Master 55+ Cat 1/2/3/4,35,35,,
Eire,Chen,Tour de Murrieta - Crit,2021-06-5,Women Cat 3/4/5,1,30,429.75924968557,
Camille,Kittredge,Tour de Murrieta - Crit,2021-06-5,Women Cat 3/4/5,9,30,510.52893869005,
Sofia,Rossi,Tour de Murrieta - Crit,2021-06-5,Women Cat 3/4/5,11,30,533.60599269133,
Aine,Chen,Tour de Murrieta - Crit,2021-06-5,Women Cat 3/4/5,27,30,718.22242470156,
Dalton,Thornsberry,Tour de Murrieta - Crit,2021-06-5,Men Cat 4/5,14,72,378.01222326322,
Justin,Birch,Tour de Murrieta - Crit,2021-06-5,Men Cat 4/5,39,72,456.25980667276,
Robert,Davis,Tour de Murrieta - Crit,2021-06-5,Men Cat 4/5,41,72,462.51961334553,
Matthew,Normand,Tour de Murrieta - Crit,2021-06-5,Men Cat 4/5,44,72,468.77942001829,
David,Gomaidy,Tour de Murrieta - Crit,2021-06-5,Men Cat 4/5,48,72,481.29903336382,
Simon,Bott suzuki,Tour de Murrieta - Crit,2021-06-5,Men Cat 4/5,55,72,,
Rafael,Valente,Tour de Murrieta - Crit,2021-06-5,Men Cat 4/5,62,72,,
Dalton,Thornsberry,Majestic Crit,2021-05-23,Men Cat 4,18,55,394.30782537519,
Rafael,Valente,Majestic Crit,2021-05-23,Men Cat 4,45,55,470.87303450614,
Sage,Lechusza aquallo,Majestic Crit,2021-05-23,Men Junior 17-18 Open,13,14,370.43200167646,
Martin,Adamczyk,Majestic Crit,2021-05-23,Men Cat Pro/1/2/3,34,95,330.13264351337,
Cody,Jung,Majestic Crit,2021-05-23,Men Cat Pro/1/2/3,45,95,346.8403692547,
Eire,Chen,Majestic Crit,2021-05-23,Women Cat Pro/1/2/3,5,19,406.98254293818,
Maison,Chen,Majestic Crit,2021-05-23,Men Master 45-49 Cat 1/2/3,19,28,427.33969474071,
Heather,Odom,Majestic Crit,2021-05-23,Men Master 60-64 Cat 1/2/3/4,13,12,611.52781507814,
Sage,Lechusza aquallo,Majestic Crit,2021-05-23,Women Cat 4/5,6,26,555.16136192696,
Aine,Chen,Majestic Crit,2021-05-23,Women Cat 4/5,21,26,670.92502902501,
Dalton,Thornsberry,Folsom Classic Criterium,2021-05-22,Men Cat 3/4,17,39,387.01302535088,
Dalton,Thornsberry,Folsom Classic Criterium,2021-05-22,Men Cat 4/5,56,67,530.27378975671,
Eire,Chen,CBR Dominguez Hills Criterium,2021-05-16,Women Junior 9-14 Open,2,5,,
Alexa,Alarcon,CBR Dominguez Hills Criterium,2021-05-16,Women Cat Pro/1/2/3,8,17,450.98249835775,
Eire,Chen,CBR Dominguez Hills Criterium,2021-05-16,Women Cat Pro/1/2/3,9,17,465.08506059042,
Maison,Chen,CBR Dominguez Hills Criterium,2021-05-16,Men Master 40+ Cat 1/2/3,36,44,464.32556179766,
Zachary,Thomas,CBR Dominguez Hills Criterium,2021-05-16,Men Cat 3,18,36,387.10838542837,
Thomas,Mccarthy,CBR Dominguez Hills Criterium,2021-05-16,Men Cat 3,23,36,407.61119343698,
Sofia,Rossi,CBR Dominguez Hills Criterium,2021-05-16,Women Cat 4/5,3,20,501.88761494268,
Makena,Topolovac,CBR Dominguez Hills Criterium,2021-05-16,Women Cat 4/5,8,20,573.77159584054,
Aine,Chen,CBR Dominguez Hills Criterium,2021-05-16,Women Cat 4/5,16,20,688.7859652771,
Rafael,Valente,Rosena Ranch Circuit Race.,2021-04-25,Men Cat 4,81,70,,
Zachary,Thomas,Rosena Ranch Circuit Race.,2021-04-25,Men Master 30+ Cat 3/4,16,49,321.15865384615,
Jason,Ryan,Rosena Ranch Circuit Race.,2021-04-25,Men Master 30+ Cat 3/4,53,49,,
David,Garcia,Rosena Ranch Circuit Race.,2021-04-25,Men Cat Pro/1/2,28,61,164.59927468628,
Cody,Jung,Rosena Ranch Circuit Race.,2021-04-25,Men Cat Pro/1/2,55,61,,
Zachary,Thomas,Rosena Ranch Circuit Race.,2021-04-25,Men Cat 3,11,33,247.92887671839,
Thomas,Mccarthy,Rosena Ranch Circuit Race.,2021-04-25,Men Cat 3,16,33,282.64295890613,
Jason,Ryan,Rosena Ranch Circuit Race.,2021-04-25,Men Cat 3,33,33,,
Maison,Chen,Rosena Ranch Circuit Race.,2021-04-25,Men Master 45+ Cat 1/2/3,50,51,,
Sage,Lechusza aquallo,Rosena Ranch Circuit Race.,2021-04-25,Women Junior 17-18 Open,1,2,,
Lara,Mertens,Rosena Ranch Circuit Race.,2021-04-25,Women Cat 5,1,20,488.39583333333,
Aine,Chen,Rosena Ranch Circuit Race.,2021-04-25,Women Cat 5,6,20,569.19791666667,
Eire,Chen,Rosena Ranch Circuit Race.,2021-04-25,Women Cat 3/4,1,15,384,
Natalie,Wang,Rosena Ranch Circuit Race.,2021-04-25,Women Cat 3/4,4,15,444.92142857143,
Sofia,Rossi,Rosena Ranch Circuit Race.,2021-04-25,Women Cat 3/4,7,15,482.48035714286,
Aaron,Wang,Rosena Ranch Circuit Race.,2021-04-25,Men Junior 13-14 Open,5,6,,
Zachary,Thomas,Majestic Crit,2021-04-11,Men Group B Cat 4/5,63,70,,
Dalton,Thornsberry,Majestic Crit,2021-04-11,Men Group B Cat 4/5,64,70,,
Zachary,Thomas,Majestic Crit,2021-04-11,Men Group A Cat 4/5,2,71,384.42857142857,
Dalton,Thornsberry,Majestic Crit,2021-04-11,Men Group A Cat 4/5,14,71,405.64285714286,
Eire,Chen,Majestic Crit,2021-04-11,Women Junior 15-16 Open,1,12,467.5,
Natalie,Wang,Majestic Crit,2021-04-11,Women Junior 15-16 Open,2,12,481.25,
Sofia,Rossi,Majestic Crit,2021-04-11,Women Junior 15-16 Open,3,12,495,
Lara,Mertens,Majestic Crit,2021-04-11,Women Junior 15-16 Open,5,12,522.5,
Makena,Topolovac,Majestic Crit,2021-04-11,Women Junior 15-16 Open,7,12,550,
Lily,Mora,Majestic Crit,2021-04-11,Women Junior 15-16 Open,8,12,563.75,
Cody,Jung,Majestic Crit,2021-04-11,Men Cat Pro/1/2/3,60,114,153.37719298246,
Eire,Chen,Majestic Crit,2021-04-11,Women Cat Pro/1/2/3,12,30,384,
Thomas,Mccarthy,Majestic Crit,2021-04-11,Men Cat 3,21,39,302.36842105263,
Zachary,Thomas,Majestic Crit,2021-04-11,Men Master 30+ Cat 3/4,5,78,302.88461538462,
Natalie,Wang,Majestic Crit,2021-04-11,Women Cat 4/5,5,24,540,
Lily,Mora,Majestic Crit,2021-04-11,Women Cat 4/5,7,24,555,
Sofia,Rossi,Majestic Crit,2021-04-11,Women Cat 4/5,8,24,562.5,
Lara,Mertens,Majestic Crit,2021-04-11,Women Cat 4/5,9,24,570,
Dalton,Thornsberry,2021 Chowchilla Criterium,2021-04-3,Men Cat 3/4,37,64,353.28125,
Dalton,Thornsberry,2021 Chowchilla Criterium,2021-04-3,Men Cat 4/5,16,55,411.31675040258,
Frederick,Junge,Johnson City Omnium - TT,2020-08-16,Pro/Cat 1/2,25,44,367.22631535671,
Frederick,Junge,Johnson City Omnium - TT,2020-08-15,Pro/Cat 1/2,3,37,311.51799526328,
Frederick,Junge,Johnson City Omnium - RR,2020-08-15,Pro/Cat 1/2,17,41,363.89086842105,
Ruben,Saatjian,CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Cat Pro/1/2/3,8,70,291.62180578483,
Trevor,Lien,CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Cat Pro/1/2/3,12,70,306.10083352985,
Frederick,Junge,CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Cat Pro/1/2/3,18,70,327.81937514739,
David,Garcia,CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Cat Pro/1/2/3,34,70,385.73548612749,
Thomas,Mccarthy,CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Cat 3,26,58,430.9598045977,
John,Mcgarry,CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Cat 3,37,58,475.85409195402,
Jaron,Johnstone,CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Junior 15-18 Cat 4/5,2,20,390.41224807897,
Evan,Aparri,CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Junior 15-18 Cat 4/5,16,20,533.12319551169,
Niclas,Schroeder,CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Junior 15-18 Cat 4/5,17,20,543.31683461402,
Natalie,Wang,CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Women Junior 9-14 Open,1,13,558.52234444444,
Makena,Topolovac,CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Women Junior 9-14 Open,2,13,582.1369537037,
Eire,Chen,CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Women Junior 9-14 Open,3,13,605.75156296296,
Lily,Mora,CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Women Junior 9-14 Open,4,13,629.36617222222,
Laguna,Muto,CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Women Junior 9-14 Open,5,13,652.98078148148,
Audrey,Aparri,CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Women Junior 9-14 Open,9,13,747.43921851852,
Aine,Chen,CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Women Junior 9-14 Open,10,13,771.05382777778,
Aaron,Wang,CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Junior 9-12 Open,1,8,592.992,
Jacob,Berg,CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Cat 4,10,47,406.4267749641,
Matthew,Durand,CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Cat 4,27,47,475.20783393627,
Joshua,Bonnici,CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Cat 4,32,47,495.43755716337,
Alexa,Alarcon,CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Women Cat Pro/1/2/3,16,18,547.71377777778,
Eire,Chen,CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Women Cat 4/5,2,17,487.24741666667,
Natalie,Wang,CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Women Cat 4/5,5,17,546.96566666667,
Makena,Topolovac,CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Women Cat 4/5,6,17,566.87175,
Molly,Gabbard,CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Women Cat 4/5,9,17,626.59,
Jessica,Check,CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Women Cat 4/5,11,17,666.40216666667,
Lily,Mora,CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Women Cat 4/5,12,17,686.30825,
Laguna,Muto,CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Women Cat 4/5,13,17,706.21433333333,
Jacob,Pevehouse,CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Cat 5,33,53,533.64753065014,
Rafael,Valente,CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Cat 5,39,53,567.29506130029,
Thomas,Mccarthy,UCLA Victorville Crit,2020-02-23,Men Cat 3,12,18,461.80833068535,
Ethan,Zehr,UCLA Victorville Crit,2020-02-23,Men Cat 3,16,18,,
Robert,Davis,UCLA Victorville Crit,2020-02-23,Men Cat 4,27,26,,
Scott,Walters,UCLA Victorville Crit,2020-02-23,Men Cat 4,28,26,,
Scott,Walters,UCLA Victorville Crit,2020-02-23,Men Master 30+ Cat 3/4,23,25,,
Robert,Davis,UCLA Victorville Crit,2020-02-23,Men Master 55+ Open,6,6,507.476,
Esther,Walker,UCLA Road Race,2020-02-22,Women Cat Pro/1/2/3,5,8,441.9963220357,
Jenna,Klein,UCLA Road Race,2020-02-22,Women Cat Pro/1/2/3,7,8,470.41795188325,
Jonathan,Miller,UCLA Road Race,2020-02-22,Men Cat 3,28,36,,
Alexa,Alarcon,UCLA Road Race,2020-02-22,Women Cat 3/4,15,19,636.53666666667,
Josephine,Fouts,UCLA Road Race,2020-02-22,Women Cat 3/4,16,19,651.236,
Peter,Dufour,UCLA Road Race,2020-02-22,Men Master 60+ Open,9,7,,
Robert,Davis,UCLA Road Race,2020-02-22,Men Master 55+ Open,10,14,453.45633333333,
Graham,Johnson,UCLA Road Race,2020-02-22,Men Cat 4,9,48,383.67497791644,
Caitlin,Morse,UCLA Road Race,2020-02-22,Women Cat 5,3,7,602.55990175439,
Peter,Dufour,UCLA Road Race,2020-02-22,Men Master 30+ Cat 3/4,13,21,461.02891261902,
Scott,Walters,Ontario Dare to Race Criterium,2020-02-16,Men Cat 4/5,13,32,444.80110799604,
Jacob,Pevehouse,Ontario Dare to Race Criterium,2020-02-16,Men Cat 4/5,21,32,485.99329110452,
Jeffrey,Sigua,Ontario Dare to Race Criterium,2020-02-16,Men Cat 4/5,24,32,501.44035977019,
Rafael,Valente,Ontario Dare to Race Criterium,2020-02-16,Men Cat 4/5,25,32,506.58938265875,
Jacob,Russell,Ontario Dare to Race Criterium,2020-02-16,Men Cat 4/5,26,32,511.73840554731,
Richard,Lee,Ontario Dare to Race Criterium,2020-02-16,Men Cat 4/5,33,32,,
Ethan,Zehr,Ontario Dare to Race Criterium,2020-02-16,Men Cat 4,1,29,377.33462530071,
Scott,Walters,Ontario Dare to Race Criterium,2020-02-16,Men Cat 4,27,29,542.4446068851,
Richard,Lee,Ontario Dare to Race Criterium,2020-02-16,Men Cat 4,29,29,,
Ethan,Zehr,Ontario Dare to Race Criterium,2020-02-16,Men Cat 3/4,1,39,358.4875,
Jeffrey,Sigua,Ontario Dare to Race Criterium,2020-02-16,Men Cat 5,4,32,424.42808606481,
Rafael,Valente,Ontario Dare to Race Criterium,2020-02-16,Men Cat 5,26,32,545.40594041667,
Jacob,Pevehouse,Ontario Dare to Race Criterium,2020-02-16,Men Cat 5,27,32,550.9049337963,
Jancy,Meraz,Valley of the Sun Stage Race - Stage Race,2020-02-16,Women Pro/Cat 1/2,23,40,415.1080792645,
Frederick,Junge,Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Pro/Cat 1,40,71,352.67855453424,
Vance,Lopez,Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Cat 5,6,12,486.49382296861,
