Race Name,Race Date,Category Name,Place,Total Racers,Points
Pace Bend Road Race,2012-02-26,Women Cat 4  ,3,26,,
Fayetteville Stage Race - Time Trial,2012-03-17,Women Cat 4  ,14,22,616.36363636364,
Fayetteville Stage Race - Saturday Road Race,2012-03-17,Women Cat 4  ,4,22,534.54545454545,
Fayetteville Stage Race - Sunday Road Race,2012-03-18,Women Cat 4  ,7,20,564,
Ronde Von Manor,2012-03-24,Women Cat 4  ,12,18,620,
Ronde Von Manda,2012-03-25,Women Cat 4  ,3,6,580,
Come and Take It Omnium - RR,2012-04-1,Women Cat 4  ,4,21,499.01493301294,
Matrix Challenge,2012-04-21,Women Cat 4  ,7,14,571.80865135931,
Houston Grand Crit,2012-05-6,Women Cat 4  ,2,20,487.23230732896,
The FRESH Road Race,2012-06-2,Women Cat 4  ,2,22,476.52641871588,
Hotter 'N Hell Hundred - Road Race,2012-08-25,Women Category4  ,6,17,526.50472800669,
The America's Choice Home Loans Criterium,2012-09-8,Women 3/4  ,4,6,520.90589729459,
Chappell Hill Bank Classic,2012-09-9,Women Cat 4  ,7,32,501.9782210895,
Houston Grand Crit,2014-05-11,Women Womens 40+,10,10,608.34290393879,
Millican Madness,2018-10-14,Cat 2 F 40+,DNF,4,,
