Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder Roubaix Road Race,2015-04-11,Men JM 15-16,13,16,575.47346758235,
Superior Morgul - TT,2015-05-15,Men SM 5,14,14,599.80686013608,
Superior Morgul - Circuit,2015-05-16,Men JM 15-16,6,10,511.13,
Louisville Criterium,2016-04-2,Men JM 17-18,DNF,2,,
Clasica de Rio Grande,2016-04-23,Men JM 17-18,2,3,,
Lafayette Criterium,2016-05-15,Men JM 17-18,1,1,,
Superior Morgul - TT,2016-05-20,Men JM 17-18,4,4,,
Superior Morgul - Circuit Race,2016-05-21,Men JM 17-18,DQ,3,,
Superior Morgul - Circuit Race,2016-05-21,Men SM 4,51,61,552.06084308392,
Superior Morgul - RR,2016-05-22,Men JM 17-18,1,5,,
The Koppenberg,2016-05-28,Men SM 4,31,39,538.34632352941,
Deer Trail Road Race - Colorado Senior State Championship,2016-06-5,Men SM 4,25,36,544.63238095238,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2016-06-12,Men SM 4,61,76,544.53763636364,
Rocky Mountain Jr. Cycling Challenge - RR,2016-08-6,Men JM 17-18,11,12,,
Rocky Mountain Jr. Cycling Challenge - Crit,2016-08-7,Men JM 17-18,11,10,,
