Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Non-UCI Open M,1,137873,Riley,Wrightsman,Gryphon Velo Racing,55:28.30,510271,350,297.5,
Men Non-UCI Open M,2,162931,Jack,Bernhard,Finkraft Junior Cycling Team,55:28.70,517604,350,299.51923076923,
Men Non-UCI Open M,3,203350,Nathan,Bailey,Dekorra Producs,55:29.10,435294,350,301.53846153846,
Men Non-UCI Open M,4,255471,Tanner,Beetge,Avout Racing,55:29.80,650772,350,303.55769230769,
Men Non-UCI Open M,5,242911,Eric,Oien,NCYD/Donkey Label,56:26.80,633478,350,305.57692307692,
Men Non-UCI Open M,6,259962,Parks,Worley,AMBC/Appalachian Youth Cycling,57:10.40,651712,350,307.59615384615,
Men Non-UCI Open M,7,209090,Elijah,Garris,ATHLETIC MENTORS,57:23.80,604091,350,309.61538461538,
Men Non-UCI Open M,8,225094,James,Meyer,ATHLETIC MENTORS,57:35.10,417538,350,311.63461538462,
Men Non-UCI Open M,9,154911,Aaron,Drevlow,Donkey Label,57:49.80,524106,350,313.65384615385,
Men Non-UCI Open M,10,138687,Henry,Conaway,Midwest Devo,57:57.70,489115,350,315.67307692308,
Men Non-UCI Open M,11,191985,Thomas,Hansen,,58:13.70,604409,350,317.69230769231,
Men Non-UCI Open M,12,259963,Jack,Keller,,58:24.50,660432,350,319.71153846154,
Men Non-UCI Open M,13,161769,Alec,Clements,Midwest Devo,58:48.70,539581,350,321.73076923077,
Men Non-UCI Open M,14,240430,Maxwell,Fahrmann,NCYD / Donkey Label Racing,59:01.90,634918,350,323.75,
Men Non-UCI Open M,15,208975,Joel,Bretzlaff,ATHLETIC MENTORS,59:18.90,604123,350,325.76923076923,
Men Non-UCI Open M,16,164015,David,Bender,SLS MTB,59:36.70,260585,350,327.78846153846,
Men Non-UCI Open M,17,176942,Maximiliano,Hernandez,,59:43.50,628693,350,329.80769230769,
Men Non-UCI Open M,18,203448,Alex,Mortvedt,Trek Midwest Team,59:48.90,527200,350,331.82692307692,
Men Non-UCI Open M,19,255217,Luke,Blazic,ATHLETIC MENTORS,59:55.50,652573,350,333.84615384615,
Men Non-UCI Open M,20,204116,Aidric,Gengler,SSS DEVO,59:58.50,503237,350,335.86538461538,
Men Non-UCI Open M,21,232269,James,Keel,,59:58.60,620019,350,337.88461538462,
Men Non-UCI Open M,22,203765,Marshall,Davis,Buffalo Devo,1:00:06.60,633909,350,339.90384615385,
Men Non-UCI Open M,23,209246,Micah,Lopez,,1:00:16.00,601382,350,341.92307692308,
Men Non-UCI Open M,24,213479,Eddie,Binsfeld,NCYD pb Donkey Label,1:00:24.70,612200,350,343.94230769231,
Men Non-UCI Open M,25,226498,Porter,Melvin,Team Stampede,1:00:49.60,565396,350,345.96153846154,
Men Non-UCI Open M,26,177353,Peter,Cherchian,Neff Cycle Service,1:01:16.70,135570,350,347.98076923077,
Men Non-UCI Open M,27,27053,Travis,Heller,,1:01:20.80,264205,350,350,
Men Non-UCI Open M,28,213480,Iban,Drevlow,NorthStar Development,1:01:41.20,614143,350,352.01923076923,
Men Non-UCI Open M,29,55381,Aaron,Zuelke,Eclipse on tap,1:01:53.10,165723,350,354.03846153846,
Men Non-UCI Open M,30,256862,Rylan,Oachs,NCYD p/b Donkey Label,1:02:01.50,659104,350,356.05769230769,
Men Non-UCI Open M,31,240471,Dylan,Reid,Avout Racing,1:02:06.70,636130,350,358.07692307692,
Men Non-UCI Open M,32,212897,Sean,Bourke,Woodsite Beasts,1:02:07.20,602220,350,360.09615384615,
Men Non-UCI Open M,33,259964,George,Gibson,,1:02:15.90,628324,350,362.11538461538,
Men Non-UCI Open M,34,257004,Edward,Full,,1:02:19.40,661060,350,364.13461538462,
Men Non-UCI Open M,35,103284,Dunbar,Oehmig,Bicycle Express Racing,1:02:29.90,440705,350,366.15384615385,
Men Non-UCI Open M,36,63406,Christopher,Boer,,1:03:22.40,111940,350,368.17307692308,
Men Non-UCI Open M,37,227379,Eric,Hoffman,Lindenwood University,1:03:32.40,616301,350,370.19230769231,
Men Non-UCI Open M,38,214933,Andrew,Hartmann,National Center for Youth Development,1:04:14.10,614276,350,372.21153846154,
Men Non-UCI Open M,39,53121,Terry,Ritter,ATHLETIC MENTORS,1:04:14.50,135609,350,374.23076923077,
Men Non-UCI Open M,40,199889,Haydon,Frehr,,1:04:53.40,568779,350,376.25,
Men Non-UCI Open M,41,209052,Jayden,Werth,MiSCA DEVO,1:05:03.70,659246,350,378.26923076923,
Men Non-UCI Open M,42,214920,Brian,Miller,West Michigan Coyotes,1:05:49.70,369988,350,380.28846153846,
Men Non-UCI Open M,43,34430,Daniel,Lawrence,Team Wisconsin,1:06:28.60,224833,350,382.30769230769,
Men Non-UCI Open M,44,203206,Kerry,Gonzalez,,1:06:32.00,431724,350,384.32692307692,
Men Non-UCI Open M,45,231481,Lukas,Miller,,1:07:01.90,205338,350,386.34615384615,
Men Non-UCI Open M,46,161770,Ethan,Clements,Midwest Devo,1:08:33.80,554953,350,388.36538461538,
Men Non-UCI Open M,47,257031,Giovanni,Pena,,1:10:14.90,,350,390.38461538462,
Men Non-UCI Open M,48,230119,Sam,Themanson,Zion Cyclery Racing,1:10:37.10,620651,350,392.40384615385,
Men Non-UCI Open M,49,60543,Thomas,Wendland,Team Extreme,LAP,262569,350,394.42307692308,
Men Non-UCI Open M,50,257008,Nolan,Ott,NCYD p/b Donkey Label Racing,LAP,637903,350,396.44230769231,
Men Non-UCI Open M,51,201357,Donald,Freitag,,LAP,262551,350,398.46153846154,
Men Non-UCI Open M,52,239406,Wyatt,Flade,SLSMTB,LAP,637756,350,400.48076923077,
Men UCI Junior  Open Cat 1,1,240377,Ian,Ackert,Stimulus Orbea Racing Team,1:15:05.60,566538,150,127.5,
Men UCI Junior  Open Cat 1,2,208170,Luke,Mosteller,Bear National,1:15:05.90,577945,150,128.28125,
Men UCI Junior  Open Cat 1,3,208240,Cam,Mccallum,CHARGE BCXC Racing,1:15:06.60,,150,129.0625,
Men UCI Junior  Open Cat 1,4,194915,Nicholas,Konecny,Bear National Team,1:15:13.00,511286,150,129.84375,
Men UCI Junior  Open Cat 1,5,74267,Jacob,Roy,Ponsse MTB Team,1:15:19.20,282826,150,130.625,
Men UCI Junior  Open Cat 1,6,194936,Raulito,Gutierrez,Bear National Team,1:15:19.40,466788,150,131.40625,
Men UCI Junior  Open Cat 1,7,212769,Landen,Stovall,Bear National Team,1:15:19.50,590937,150,132.1875,
Men UCI Junior  Open Cat 1,8,183115,Ian,Brown,,1:15:56.90,541118,150,132.96875,
Men UCI Junior  Open Cat 1,9,149480,Miles,Mattern,Bear National Team,1:16:09.30,448327,150,133.75,
Men UCI Junior  Open Cat 1,10,143447,Owen,Deale,Bicycle Express Racing,1:16:18.60,536645,150,134.53125,
Men UCI Junior  Open Cat 1,11,209919,Ezra,Caudell,Gravity Academy,1:16:24.50,574692,150,135.3125,
Men UCI Junior  Open Cat 1,12,208241,Noah,Spangenberg,Bear National Team,1:16:25.00,594764,150,136.09375,
Men UCI Junior  Open Cat 1,13,214979,Dylan,Schroeder,Bicycle Doctor,1:17:20.40,590609,150,136.875,
Men UCI Junior  Open Cat 1,14,259955,Felix,Antoine leclair,Siboire QuiRoule,1:17:33.00,,150,137.65625,
Men UCI Junior  Open Cat 1,15,166017,Elias,Saigh,,1:17:49.60,560067,150,138.4375,
Men UCI Junior  Open Cat 1,16,212195,Noah,Shelton,,1:18:05.30,522556,150,139.21875,
Men UCI Junior  Open Cat 1,17,236007,Oskar,Stack-michasiw,CHARGE BC XC Racing,1:18:13.70,,150,140,
Men UCI Junior  Open Cat 1,18,207615,Colin,Oneil,Gravity Academy,1:18:25.20,555667,150,140.78125,
Men UCI Junior  Open Cat 1,19,192282,Luke,Harris,Suburban Cycles,1:18:53.80,547828,150,141.5625,
Men UCI Junior  Open Cat 1,20,212929,Nathan,Dutton,Bear National Team,1:18:54.80,611305,150,142.34375,
Men UCI Junior  Open Cat 1,21,75779,Morgan,Hendricks,NCYD p/b Donkey Label,1:19:04.30,604464,150,143.125,
Men UCI Junior  Open Cat 1,22,211866,Matthew,Marotto,We Development,1:19:05.80,605064,150,143.90625,
Men UCI Junior  Open Cat 1,23,242815,Alix,Brunelle,Siboire QuiRoule,1:19:07.30,,150,144.6875,
Men UCI Junior  Open Cat 1,24,254712,Soren,Weselake,Prairie Fire Racing,1:19:25.00,,150,145.46875,
Men UCI Junior  Open Cat 1,25,241102,Caleb,Smith,Baghouse,1:19:29.90,628873,150,146.25,
Men UCI Junior  Open Cat 1,26,208307,Landon,Dendy,WE Development,1:19:46.40,570651,150,147.03125,
Men UCI Junior  Open Cat 1,27,240427,Aiden,Brown,Gravity Academy,1:19:46.70,625198,150,147.8125,
Men UCI Junior  Open Cat 1,28,240411,Teague,Jackson,WE Development,1:19:52.10,440367,150,148.59375,
Men UCI Junior  Open Cat 1,29,225091,Jonathan,Meyer,ATHLETIC MENTORS,1:19:52.10,385240,150,149.375,
Men UCI Junior  Open Cat 1,30,221839,Dalton,Cook,WE Development,1:20:27.30,633288,150,150.15625,
Men UCI Junior  Open Cat 1,31,215024,Andreas,Drekonja,NCYD p/b Donkey Label Racing,1:20:39.80,603581,150,150.9375,
Men UCI Junior  Open Cat 1,32,240419,Max,Johnson,Team Segment 28,1:20:48.70,634835,150,151.71875,
Men UCI Junior  Open Cat 1,33,209235,Caleb,Lopez,WE Development,1:20:49.60,601381,150,152.5,
Men UCI Junior  Open Cat 1,34,209213,Hunter,Bell,ATHLETIC MENTORS,1:20:59.10,417747,150,153.28125,
Men UCI Junior  Open Cat 1,35,211248,Nick,Kalbach,USA Cycling Development MTB Team,1:21:08.20,574620,150,154.0625,
Men UCI Junior  Open Cat 1,36,210012,Nathan,Hendon,WE Development,1:21:25.80,595438,150,154.84375,
Men UCI Junior  Open Cat 1,37,199186,Mason,Brown,Spry Cycles DRT,1:21:56.70,557951,150,155.625,
Men UCI Junior  Open Cat 1,38,206501,Spencer,Blaz,ATHLETIC MENTORS,1:21:58.30,604270,150,156.40625,
Men UCI Junior  Open Cat 1,39,138694,Calvin,Conaway,Midwestdevo,1:22:12.60,489116,150,157.1875,
Men UCI Junior  Open Cat 1,40,212196,Mats,Leckie,,1:22:30.90,606088,150,157.96875,
Men UCI Junior  Open Cat 1,41,259956,Daniel,Albarracin,,1:22:38.40,629461,150,158.75,
Men UCI Junior  Open Cat 1,42,231778,Samuel,Marsteller,SLSMTB,1:22:42.70,639859,150,159.53125,
Men UCI Junior  Open Cat 1,43,259957,Friedrich,Klein,Charge BC XC Racing,1:22:51.90,,150,160.3125,
Men UCI Junior  Open Cat 1,44,208403,Wade,Sharp,Dirt Camp Racing,1:23:25.80,582317,150,161.09375,
Men UCI Junior  Open Cat 1,45,259958,Benjamin,Carmody,Zion Cyclery Racing,1:23:35.30,,150,161.875,
Men UCI Junior  Open Cat 1,46,240441,Michael,Delgadillo ii,Ciclismo Racing,1:23:39.60,627560,150,162.65625,
Men UCI Junior  Open Cat 1,47,242208,Jack,Ralston,NCYD p/b Donkey Label,1:23:50.30,631827,150,163.4375,
Men UCI Junior  Open Cat 1,48,208171,Charley,Chastain,Dirt Camp Racing,1:24:09.20,575789,150,164.21875,
Men UCI Junior  Open Cat 1,49,209225,Hunter,Post,ATHLETIC MENTORS,1:24:22.50,581235,150,165,
Men UCI Junior  Open Cat 1,50,185865,Sam,Cherchian,Northstar Development Cycling,LAP,570923,150,165.78125,
Men UCI Junior  Open Cat 1,51,194919,Hunter,Gengler,Broken Spoke Devo,LAP,407242,150,166.5625,
Men UCI Junior  Open Cat 1,52,122513,Gerrit,Boer,CODSI racing,LAP,448623,150,167.34375,
Men UCI Junior  Open Cat 1,53,212936,Finn,Bourke,SET Coaching,LAP,602223,150,168.125,
Men UCI Junior  Open Cat 1,54,240435,Griffin,Nelson,NCYD P/B Donkey Label,LAP,627614,150,168.90625,
Men UCI Junior  Open Cat 1,55,230106,Charlie,Themanson,Zion Cyclery Racing,LAP,620582,150,169.6875,
Men UCI Junior  Open Cat 1,56,212156,Max,Foster,Donkey Label Racing,LAP,611554,150,170.46875,
Men UCI Junior  Open Cat 1,57,199248,Evan,Curl,The Gravity Academy Racing,LAP,504001,150,171.25,
Men UCI Junior  Open Cat 1,58,229312,Haylan,Engdahl,Team Wisconsin,LAP,619442,150,172.03125,
Men UCI Junior  Open Cat 1,59,202255,Dylan,Hart,Lucky Brake,LAP,528825,150,172.8125,
Men UCI Junior  Open Cat 1,60,212090,David barton,Rains,Randall-Reilly LLC,LAP,593883,150,173.59375,
Men UCI Junior  Open Cat 1,61,214831,John,Walrich,Team Wisconsin,LAP,617976,150,174.375,
Men UCI Junior  Open Cat 1,62,207361,Jose,Adams,Family/Friend,LAP,575317,150,175.15625,
Men UCI Junior  Open Cat 1,63,242749,Christian,Berg,Broken Spoke Devo,LAP,638783,150,175.9375,
Men UCI Junior  Open Cat 1,64,259959,Avery,Phillips,Greater Columbus MTB Team,LAP,637981,150,176.71875,
Men UCI Junior  Open Cat 1,65,240300,Zachary,Gera,SLS MTB,LAP,634383,150,177.5,
Men UCI Pro  Open,1,88693,Bradyn,Lange,SCOTT - Orange Seal,1:31:43.10,429882,150,127.5,
Men UCI Pro  Open,2,177213,Carson,Hampton,Bear National Team,1:32:15.70,576194,150,129.28571428571,
Men UCI Pro  Open,3,63974,Brian,Matter,Linear Sport Racing Trek Shimano,1:32:34.80,85929,150,131.07142857143,
Men UCI Pro  Open,4,93694,Carson,Beckett,Dirt Camp Racing,1:32:43.50,279043,150,132.85714285714,
Men UCI Pro  Open,5,66393,Jack,Spranger,Bear National Team,1:33:13.00,327592,150,134.64285714286,
Men UCI Pro  Open,6,240378,Zorak,Paill,Pittstop Racing Team,1:33:21.80,,150,136.42857142857,
Men UCI Pro  Open,7,62375,Caleb,Swartz,ENVE Composites/ Industry Nine,1:33:44.80,286165,150,138.21428571429,
Men UCI Pro  Open,8,194735,Lasse,Konecny,Bear National Team,1:34:02.40,510898,150,140,
Men UCI Pro  Open,9,240403,Noah,Ramsay,Bateman's Bike Co,1:34:22.00,,150,141.78571428571,
Men UCI Pro  Open,10,208926,Dane,Grey,Durango Segment 28,1:34:27.40,577673,150,143.57142857143,
Men UCI Pro  Open,11,199898,Kyan,Olshove,Great Lakes Off Road Initiative,1:34:40.70,601087,150,145.35714285714,
Men UCI Pro  Open,12,134171,Samuel,Elson,HART Cycling,1:35:25.50,417936,150,147.14285714286,
Men UCI Pro  Open,13,207964,John,Wessling,Troll Training,1:35:47.50,454913,150,148.92857142857,
Men UCI Pro  Open,14,83695,Carter,Hall,Dryve Racing,1:36:03.50,359750,150,150.71428571429,
Men UCI Pro  Open,15,62416,Nathan,Guerra,Vision Cycling/Broken Spoke Studio,1:36:20.80,214936,150,152.5,
Men UCI Pro  Open,16,136465,Tyler,Clark*,Hockley Valley Resort Armada,1:36:26.00,542202,150,154.28571428571,
Men UCI Pro  Open,17,73786,Casey,Hildebrandt,Broken Spoke,1:36:44.80,296192,150,156.07142857143,
Men UCI Pro  Open,18,194808,Nathan,Knowles,PROTERRA RACING,1:37:28.30,314966,150,157.85714285714,
Men UCI Pro  Open,19,184565,Garrett,Jenema,Great Lakes Off Road Initiative,1:37:45.80,519265,150,159.64285714286,
Men UCI Pro  Open,20,126111,Jeremy,Norris,HART Cycling,1:38:16.50,376554,150,161.42857142857,
Men UCI Pro  Open,21,127775,Christian,Acker,USMES,1:39:31.80,494857,150,163.21428571429,
Men UCI Pro  Open,22,212280,Malcolm,Barton,Zerouno Factory Racing,1:39:42.40,590641,150,165,
Men UCI Pro  Open,23,194780,Ethan,Jedlicka,Pro Terra,1:40:15.00,443916,150,166.78571428571,
Men UCI Pro  Open,24,90207,Josh,Bauer,Angry Catfish,1:40:42.80,377510,150,168.57142857143,
Men UCI Pro  Open,25,164337,Victor,Cashes,Team Audi McKinney-Encore Wire p/b Cadence Cyclery,1:41:51.30,539363,150,170.35714285714,
Men UCI Pro  Open,26,189791,Brady,White,Bear National Team,1:45:03.40,588098,150,172.14285714286,
Men UCI Pro  Open,27,208423,Tallon,Flynn,FreeFly EC,1:45:19.60,599755,150,173.92857142857,
Men UCI Pro  Open,28,199291,Matthew,Grady,Team Pedal Moraine,LAP,515907,150,175.71428571429,
Men UCI U23  Open,1,131258,Benjamin,Crismon,Bear National Team,1:35:49.40,379447,150,127.5,
Men UCI U23  Open,2,182166,Adam,Mote,USA Cycling ADP,1:36:26.00,583878,150,129.77272727273,
Men UCI U23  Open,3,215683,Dylan,Kerr,Hockley Valley Armada,1:38:16.80,543365,150,132.04545454545,
Men UCI U23  Open,4,207357,Noah,Warren,USA Cycling Development Team,1:38:38.80,572667,150,134.31818181818,
Men UCI U23  Open,5,210591,Hadden,Beykirch,USA Cycling Athlete Development Pathway Team,1:38:52.90,581599,150,136.59090909091,
Men UCI U23  Open,6,240380,Alexander,Woodford,Ride With Rendall,1:39:06.70,,150,138.86363636364,
Men UCI U23  Open,7,233960,Paul,Vrouwenvelder,,1:39:08.30,537751,150,141.13636363636,
Men UCI U23  Open,8,190757,Xavier,Roy,Ponsse MTB Team,1:39:28.40,,150,143.40909090909,
Men UCI U23  Open,9,190037,Miles,Mokelke,Team SET Coaching,1:40:05.70,591180,150,145.68181818182,
Men UCI U23  Open,10,209486,Cullen,Perkey,,1:40:21.90,585886,150,147.95454545455,
Men UCI U23  Open,11,208169,Shannon,Himstedt,Dirt Camp Racing,1:40:38.40,583350,150,150.22727272727,
Men UCI U23  Open,12,212740,Preston,Johnson,USA Cycling ADP,1:41:36.80,606985,150,152.5,
Men UCI U23  Open,13,208637,Cameron,Locklear,Dirt Camp Racing,1:42:50.70,621503,150,154.77272727273,
Men UCI U23  Open,14,180290,Zachary,Brunelle,Siboire QuiRoule,1:43:54.20,,150,157.04545454545,
Men UCI U23  Open,15,242708,Isaac,Allred,Wark's Cycling Services,1:43:57.50,638612,150,159.31818181818,
Men UCI U23  Open,16,116079,Jakob,Craig,Reno Devo (Reno Tahoe Junior Cycling),1:44:35.30,471845,150,161.59090909091,
Men UCI U23  Open,17,148558,Luke,Flaxman,FLX Racing/UVA Cycling,1:45:17.10,456492,150,163.86363636364,
Men UCI U23  Open,18,215020,Noah,Guinee,NCYD P/B Donkey Label,1:45:33.80,615050,150,166.13636363636,
Men UCI U23  Open,19,198023,Sam,Calvert,Calvert and Associates,1:47:34.50,572935,150,168.40909090909,
Men UCI U23  Open,20,194769,Jacob,Fernandez,Santos Bike Shop,1:47:34.70,474944,150,170.68181818182,
Men UCI U23  Open,21,227805,Maximus,Donohue,Miller School of Albemarle,1:48:41.10,607219,150,172.95454545455,
Men UCI U23  Open,22,207607,Cameron,Kowalski,DIRT CAMP RACING,1:49:42.70,591300,150,175.22727272727,
Men UCI U23  Open,23,203392,Ryan,Paupore,ASU Devo,LAP,558292,150,177.5,
Women Non-UCI Open W,1,191672,Kira,Mullins,Bear National Team,1:03:00.70,555524,400,340,
Women Non-UCI Open W,2,214237,Laura,Carlin,Donovan Racing Development,1:03:02.20,595078,400,346,
Women Non-UCI Open W,3,254635,Charlotte,Philkill,Bear National Team,1:03:28.10,633323,400,352,
Women Non-UCI Open W,4,235860,Avery,Roberts,Buffalo Devo,1:03:29.80,626619,400,358,
Women Non-UCI Open W,5,209616,Harper,Moore,Jackalope Cycling,1:04:14.00,594262,400,364,
Women Non-UCI Open W,6,212643,Ada,Watson,First Flight Devo,1:04:48.20,541265,400,370,
Women Non-UCI Open W,7,212713,Riley,Huston,Team Segment 28,1:05:46.20,603490,400,376,
Women Non-UCI Open W,8,209071,Katja,Opfer,ATHLETIC MENTORS,1:06:09.70,607317,400,382,
Women Non-UCI Open W,9,174729,Hattie,Mertins,Buffalo Devo,1:06:34.80,574048,400,388,
Women Non-UCI Open W,10,209042,Charlotte,Rosinski,ATHLETIC MENTORS,1:06:57.20,604009,400,394,
Women Non-UCI Open W,11,253488,Sage,Beetge,Avout Racing,1:08:27.10,650773,400,400,
Women Non-UCI Open W,12,120197,Megan,Lester,,1:08:57.40,429907,400,406,
Women Non-UCI Open W,13,207612,Elle,Warren,USA Cycling Development Team,1:09:07.90,591314,400,412,
Women Non-UCI Open W,14,242819,Courtney,Weber,NCYD p/b Donkey Label Racing,1:09:28.50,638248,400,418,
Women Non-UCI Open W,15,212167,Layla,Hagelin,NCYD P/B Donkey Label Racing,1:10:21.50,608424,400,424,
Women Non-UCI Open W,16,174728,Besch,Mertins,Buffalo Devo,1:11:12.00,574047,400,430,
Women Non-UCI Open W,17,174060,Lauren,Schultz,Athletic Mentors,1:11:15.30,604551,400,436,
Women Non-UCI Open W,18,212714,Calla,Beykirch,USA Athlete Development Team,1:11:15.50,603595,400,442,
Women Non-UCI Open W,19,259966,Ava,Shipman,Midwest Devo,1:14:45.20,540787,400,448,
Women Non-UCI Open W,20,242777,Ruth,Knox,SLSMTB,1:16:30.70,618503,400,454,
Women Non-UCI Open W,21,227432,Piper,West,Lucky Brake,LAP,637449,400,460,
Women UCI Junior Wome Open Cat 1,1,195524,Vida,Lopez de san roman,Bear National Team,1:03:09.10,503997,250,212.5,
Women UCI Junior Wome Open Cat 1,2,181419,Kellie,Harrington,Bear National Team,1:03:09.30,615335,250,215.625,
Women UCI Junior Wome Open Cat 1,3,149722,Greta,Kilburn,Bicycle Express Racing,1:04:45.10,518829,250,218.75,
Women UCI Junior Wome Open Cat 1,4,208003,Ellie,Krafft,Pivot Cycles,1:05:30.20,570595,250,221.875,
Women UCI Junior Wome Open Cat 1,5,161815,Kaya,Musgrave,Bear National Team,1:06:37.10,391117,250,225,
Women UCI Junior Wome Open Cat 1,6,215007,Elin,Hartmann,National Center for Youth Development,1:06:43.10,613309,250,228.125,
Women UCI Junior Wome Open Cat 1,7,259960,Hayley,Ballard,Bear National,1:07:26.00,624852,250,231.25,
Women UCI Junior Wome Open Cat 1,8,238946,Rylie,Cahill,Boulder Junior Cycling,1:08:01.90,540889,250,234.375,
Women UCI Junior Wome Open Cat 1,9,153842,Jorja,Bond,Boulder Junior Cycling,1:08:59.90,488116,250,237.5,
Women UCI Junior Wome Open Cat 1,10,212517,Stella,Scholz,Set Coaching,1:09:25.00,580881,250,240.625,
Women UCI Junior Wome Open Cat 1,11,254720,Izzy,Landry,USA Cycling Athlete Development Pathways,1:09:56.10,623960,250,243.75,
Women UCI Junior Wome Open Cat 1,12,214970,Anja,Lanser,Team Hollander Benelux - Neff Junior Racing Team,1:10:24.10,566412,250,246.875,
Women UCI Junior Wome Open Cat 1,13,214278,Maggie,Reid,Avout Racing,1:10:46.00,611984,250,250,
Women UCI Junior Wome Open Cat 1,14,194116,Hannah,Wray,Baghouse,1:11:06.10,584614,250,253.125,
Women UCI Junior Wome Open Cat 1,15,209485,Anabel,Miller,Bissell ABG Cycling,1:11:27.70,369994,250,256.25,
Women UCI Junior Wome Open Cat 1,16,157360,Kindsay,Mclaughlin,XCKC DEVO,1:11:58.40,545475,250,259.375,
Women UCI Junior Wome Open Cat 1,17,240406,Mackenzie,Haynes,Avout Racing,1:12:37.70,627723,250,262.5,
Women UCI Junior Wome Open Cat 1,18,215009,Caroline,Haag,NCYD p/b Donkey Label Racing,1:12:59.60,615255,250,265.625,
Women UCI Junior Wome Open Cat 1,19,207212,Meira,Kalbas,Independent,1:13:32.90,574883,250,268.75,
Women UCI Junior Wome Open Cat 1,20,228309,Tatum,Dalton,Bender Coaching,1:14:58.90,651162,250,271.875,
Women UCI Junior Wome Open Cat 1,21,256866,Cate,Koelzer,National Center for Youth Development,1:15:24.70,638807,250,275,
Women UCI Junior Wome Open Cat 1,22,259961,Kaitlyn,Mezo,Dirt camp,1:17:29.50,641812,250,278.125,
Women UCI Junior Wome Open Cat 1,23,240399,Raegan,Agrimson,USA Cycling Development MTB Team,1:18:03.20,621541,250,281.25,
Women UCI Junior Wome Open Cat 1,24,228667,Abigail,Dixon,Reno Devo ( Reno Tahoe Junior Cycling),1:18:10.70,616505,250,284.375,
Women UCI Pro  Open Cat 1,1,207944,Makena,Kellerman,Bear National Team,1:24:24.20,578379,250,212.5,
Women UCI Pro  Open Cat 1,2,104832,Kelsey,Urban,Team 31,1:24:24.40,402301,250,217.1875,
Women UCI Pro  Open Cat 1,3,94454,Kaysee,Armstrong,Juliana,1:25:54.40,350474,250,221.875,
Women UCI Pro  Open Cat 1,4,212262,Chloe,Fraser,Bear National Team,1:26:15.60,578854,250,226.5625,
Women UCI Pro  Open Cat 1,5,208646,Madison,Maloney,Defeet,1:26:17.90,588286,250,231.25,
Women UCI Pro  Open Cat 1,6,193796,Lauren,Lackman,Bear National Team,1:26:48.20,557748,250,235.9375,
Women UCI Pro  Open Cat 1,7,240371,Juliette,Ttreault,Acadmie Cycliste du Qubec,1:27:20.60,,250,240.625,
Women UCI Pro  Open Cat 1,8,175399,Nicole,Bradbury,Hockley Valley Resort ARMADA,1:27:38.50,574845,250,245.3125,
Women UCI Pro  Open Cat 1,9,203672,Holly,Lavesser,Unsponsored Rider,1:28:28.40,467270,250,250,
Women UCI Pro  Open Cat 1,10,146200,Abby,Hobbs,Dirt Camp Racing,1:28:42.60,477048,250,254.6875,
Women UCI Pro  Open Cat 1,11,256994,Gabriela,Guerra,Vision Cycling/Broken Spoke Studio,1:28:54.90,,250,259.375,
Women UCI Pro  Open Cat 1,12,212261,Bayli,Mcspadden,Bear National Team,1:28:57.30,580274,250,264.0625,
Women UCI Pro  Open Cat 1,13,101642,Emma,Schwab,Great Lakes Off Road Initiative,1:31:05.90,372067,250,268.75,
Women UCI Pro  Open Cat 1,14,159756,Katherine,Wood,,1:31:25.60,541385,250,273.4375,
Women UCI Pro  Open Cat 1,15,212277,Paige,Edwards,Bear National Team,1:31:48.40,568247,250,278.125,
Women UCI Pro  Open Cat 1,16,149042,Sydney,Wenger,Dirt Camp Racing,1:32:23.80,413117,250,282.8125,
Women UCI Pro  Open Cat 1,17,76159,Maria,Larkin,,1:39:02.70,306811,250,287.5,
Women UCI U23  Open,1,193821,Sydney,Nielson,Imaginary Collective,1:30:24.40,532575,250,225,
Women UCI U23  Open,2,194891,Mya,Dixon,Reno Devo,1:34:54.30,501197,250,231.25,
Women UCI U23  Open,3,173327,Emma,Calvert,Dirt Camp Racing,1:36:00.90,554209,250,237.5,
Women UCI U23  Open,4,259965,La,Drouin,Sigma Assurances,1:36:38.50,,250,243.75,
Women UCI U23  Open,5,209210,Madine,Whitmer,Bissell ABG Cycling Team,1:39:38.60,604278,250,250,
Women UCI U23  Open,6,182514,Aunika,Kemp,Avout Cycling,1:41:26.90,584531,250,256.25,
Women UCI U23  Open,7,199340,Addison,Forrester,,LAP,398931,250,262.5,
Women UCI U23  Open,8,208782,Margaret,Griggs,Dirt Camp Racing,LAP,588175,250,268.75,
