Race Name,Race Date,Category Name,Place,Total Racers,Points
Bell's Iceman Cometh,2018-11-3,M 25-27,20,106,316.32075471698,
Palmyra Road Race,2019-05-18, Category 4/5,DNF,41,572.49150980392,
Menomonee Falls Crit,2019-06-9,Elite Category 4/5,25,31,524.48764550265,
ToAD - East Troy Cycling Classic,2019-06-21,Cat 4/5,12,37,436.81103027273,
ToAD - East Troy Cycling Classic,2019-06-21,Cat 4/5 Lowlands Lion Prime,4,5,,
ToAD - Giro d' Grafton,2019-06-22,Cat 4/5,4,67,385.0997311828,
ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Cat 4/5,1,46,385.8065,
ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Cat 4/5 Lowlands Lion Prime,5,5,,
ToAD - Muskego Park Criterium,2019-06-26,Cat 4/5,28,65,478.46698850575,
ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Cat 4/5,13,64,422.0794,
ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Cat 4/5 Lowlands Lion Prime,4,5,,
ToAD - Centraal Bay View Classic,2019-06-28,Cat 4/5,3,53,406.68792307692,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 3/4,6,93,338.81059259259,
ToAD - East Tosa Gran Prix,2019-06-30,Cat 4/5 Lowlands Lion Prime,4,5,,
ToAD - East Tosa Gran Prix,2019-06-30,Cat 4/5,2,65,353.31641145833,
Fitchburg Festival of Speed,2019-07-13,Elite Category 3/4,6,29,356.84278571429,
Wisconsin State Road Race at New Glarus,2019-07-14,Elite Category 3/4,15,26,434.05484809479,
Whiskey City Twilight Challenge,2019-07-20,Men  Cat 1/2/3,DNF,36,463.90685555556,
Whiskey City Twilight Challenge,2019-07-20,Men  Cat 3/4,4,60,347.93630952381,
Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men Cat 3/4,2,43,351.29451666667,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Cat 3/4,2,58,346.13335632184,
Adam Hartwig Memorial Road Race,2019-08-3,Elite Category 3/4,4,11,396.0138,
Project Echelon Omnium - RR,2019-08-10,Elite Pro/Cat 1/2/3,8,27,344.06020833333,
Project Echelon Omnium - TT,2019-08-10,Elite Pro/Cat 1/2/3,10,18,371.40907694236,
Project Echelon Omnium - Crit,2019-08-11,Elite Pro/Cat 1/2/3,DNF,26,502.42005555556,
Edwardsville Rotary Criterium Festival,2019-08-17,Cat 3,2,34,329.03141176471,
World Wide Technology Raceway Criterium,2019-08-18,Cat 3,16,32,434.475,
The Gateway Cup,2019-08-30,Men Cat 2/3,35,58,433.47004761905,
The Gateway Cup,2019-08-31,Men Cat 2/3,81,98,458.9526462585,
The Gateway Cup,2019-09-1,Men Cat 2/3,82,83,481.44317073171,
The Gateway Cup,2019-09-2,Men Cat 2/3,40,75,405.89793548387,
Winfield Criterium ,2019-09-7,Men Cat 3,1,21,340.76216666667,
Winfield Criterium ,2019-09-7,Men Pro 1/2/3,2,32,320.06753846154,
Bell's Iceman Cometh,2019-11-2,M 28-29,8,89,271.60389661123,
Louisville Criterium,2021-03-20,Men Senior SM P-12,33,53,165.59523809524,
Maverick Classics - Crit,2021-03-27,Men Pro/Cat 1/2,27,40,201.34450526316,
Maverick Classics - RR,2021-03-28,Men Pro/Cat 1/2,12,76,222.81144953888,
Fountain Festival Presented by Criterium Bikes and SportsCorp - Saturday RR,2021-04-10,Men SM P-123,11,34,219.02353842248,
NOCO Criterium,2021-05-1,SM P-12,9,46,135.01078205128,
Superior Morgul Circuit Race,2021-05-23,Men SM P-12,17,61,326.43805813391,
Boulder Ortho and Spine Criterium,2021-06-20,Men SM P-123,6,23,185.32142857143,
Peak to Peak Training Systems Training Race Series at South Table Moun,2021-06-23,Men SM 1-23,4,64,172.90322580645,
Modern Market Criterium,2021-06-26,Men SM 1-2,5,15,421.07142857143,
Longmont Criterium,2021-07-11,Men SM P-12,7,24,148.92857142857,
Bannock Street Criterium in memory of Mike Nields,2021-07-17,Men SM P-12,8,22,146.94444444444,
Central Park Criterium p/b Palmares Racing,2021-07-25,Men SM P-123,6,24,185,
Littleton Twilight Criterium,2021-07-31,Men SM P-12,71,115,167.80612244898,
Tour de Lafayette p/b Studio 2128,2021-09-3,Men Cat 2/3 Elite,11,71,223.86363636364,
The Gateway Cup,2021-09-3,Men Cat 2/3,11,70,229.53257144014,
Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Men Cat 2/3 Elite,9,58,222.84482758621,
The Gateway Cup,2021-09-4,Men Cat 2/3,9,58,217.58137349513,
Giro della Montagna p/b Emerson,2021-09-5,Men Cat 2/3 Elite,54,62,278.75,
The Gateway Cup,2021-09-5,Men Cat 2/3,54,62,327.04951273883,
Benton Park Classic p/b Big Shark Bicycle Company,2021-09-6,Men Cat 2/3 Elite,21,57,242.5,
The Gateway Cup,2021-09-6,Men Cat 2/3,21,57,268.80814902713,
NOCO Criterium,2022-04-9,Men Senior SM P-12,14,35,221.76395863988,
30th Anniversary Boulder Roubaix Road Race,2022-04-16,Men SM P-12,58,87,350.19152184755,
Bill Barr Memorial City Park Criterium,2022-06-4,Men SM P-12,4,37,211.12333940735,
Saint Francis Tulsa Tough,2022-06-10,Men Cat1/2,36,121,238.88858620845,
Saint Francis Tulsa Tough,2022-06-11,Men Cat1/2,26,126,217.97960245133,
Saint Francis Tulsa Tough,2022-06-12,Men Cat1/2,24,85,220.11828829223,
Giro d' Grafton,2022-06-18,Men P M Elite,24,60,204.16397623681,
Tour of America's Dairyland -  Manitowoc,2022-06-19,Men Pro 1_2,22,54,247.14700194709,
Tour of America's Dairyland -  Bay View,2022-06-20,Men Pro 1_2,18,52,206.81523748993,
Tour of America's Dairyland -  West Allis,2022-06-21,Men Pro 1_2,22,50,228.93501677761,
Tour of America's Dairyland -  Mt. Pleasant,2022-06-22,Men Pro 1_2,28,45,263.87117464191,
Tour of America's Dairyland -  Brady St.,2022-06-23,Men Pro 1_2,DNF,51,312.38969129941,
Tour of America's Dairyland -  Downer Ave.,2022-06-25,Men Pro 1_2,20,63,221.2507447033,
Tour of America's Dairyland -  Wauwatosa,2022-06-26,Men Pro 1_2,19,46,227.29808145489,
35th Annual Longmont Criterium,2022-07-10,SM P-12,11,31,225.43472537435,
Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-07-13,SM 1-23,17,46,318.04358918504,
Littleton Twilight Criterium,2022-08-6,SM 1-2,7,49,230.32020386857,
Mike Nields Memorial Denver City Criterium,2022-08-7,SM P-12,7,32,214.21329903211,
Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-08-10,SM 1-23,DNF,62,449.84664948756,
The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Cat 2/3,6,58,234.74462038569,
Tour de Lafayette,2022-09-2,Men Cat 2/3 Elite,6,58,234.74462038569,
Tour De Francis Park,2022-09-3,Men Cat 2/3 Elite,7,73,234.36535994049,
The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Cat 2/3,7,73,234.36535994049,
Giro Della Montagna,2022-09-4,Men Cat 2-3 Elite,11,39,256.37673283152,
The Bommarito Audi Gateway Cup Day 3,2022-09-4,Men Cat 2/3,11,39,256.37673283152,
The Bommarito Audi Gateway Cup Day 4,2022-09-5,Men Cat 2/3,5,37,234.14897273867,
The World Wide Technology Raceway Spring Criterium,2023-04-15,Men Pro/Cat 1/2,4,25,229.16213169591,
LaGrange Cycling Classic,2023-04-23,Men  pro 1/2,DNF,105,300.158113549,
LaGrange Cycling Classic,2023-04-23,Men  pro 1/2,DNF,105,300.158113549,
Spin the District Union City,2023-04-25,Men  2/3,4,32,255.57652019256,
Muskego Park Criterium p/b the Hampshire Cycle Club,2023-05-13,Men Category 1/2/3 Elite,13,45,270.33024358752,
Snake Alley Criterium p/b Bike Burlington,2023-05-27,Men Pro/1/2 Elite,38,61,272.76506349192,
Tour of America's Dairyland,2023-06-15,Men Pro 1_2,48,77,248.55513341785,
Tour of America's Dairyland,2023-06-16,Men Pro 1_2,36,90,239.91883378311,
Tour of America's Dairyland,2023-06-17,Men Cat 2_3,8,52,255.48410343907,
Tour of America's Dairyland,2023-06-18,Men Pro 1_2,33,104,247.1964081484,
Tour of America's Dairyland,2023-06-19,Men Pro 1_2,24,74,236.45351507282,
Tour of America's Dairyland,2023-06-20,Men Pro 1_2,23,89,246.51606218087,
Tour of America's Dairyland,2023-06-21,Men PRO 1_2,76,86,294.04648891114,
Tour of America's Dairyland,2023-06-22,Men PRO 1_2,35,91,250.94004698965,
Tour of America's Dairyland,2023-06-23,Men PRO 1_2,36,102,245.68366634195,
Tour of America's Dairyland,2023-06-24,Men PRO 1_2,32,125,241.63323034989,
Tour of America's Dairyland,2023-06-25,Men PRO 1_2,33,83,245.82336048675,
Fitchburg Festival of Speed p/b Race Day Events,2023-07-8,Men Pro/1/2/3 Elite,9,30,254.20546670754,
