First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Nathaniel,Schoonover,The Gateway Cup Day 4,2018-09-3,Men Pro/Cat 1,32,103,300.55881349206,
Nicholas,Gomes,The Gateway Cup Day 4,2018-09-3,Men Cat 3/4,33,53,464.15658,
Melissa,Gomes,The Gateway Cup Day 4,2018-09-3,Women  3/4/5,34,40,622.62731578947,
Madelyn,Ward,The Gateway Cup Day 4,2018-09-3,Women  3/4/5,37,40,642.10102631579,
Madelyn,Ward,The Gateway Cup Day 4,2018-09-3,Women Juniors 17-18 Junior Girls,1,1,,
Nicholas,Gomes,The Gateway Cup Day 4,2018-09-3,Men Juniors 15-16 Junior Boys,3,5,,
Andrew,Stafford,The Gateway Cup Day 4,2018-09-3,Men Juniors 13-14 Junior Boys,2,4,,
Nathaniel,Schoonover,The Gateway Cup Day 3,2018-09-2,Men Pro/Cat 1,25,118,274.25395614035,
Nicholas,Gomes,The Gateway Cup Day 3,2018-09-2,Men Cat 3/4,29,77,415.916,
Melissa,Gomes,The Gateway Cup Day 3,2018-09-2,Women  3/4/5,26,50,534.7345,
Madelyn,Ward,The Gateway Cup Day 3,2018-09-2,Women Juniors 17-18 Junior Girls,1,1,,
Andrew,Stafford,The Gateway Cup Day 3,2018-09-2,Men Juniors 13-14 Junior Boys,5,5,,
Nathaniel,Schoonover,The Gateway Cup Day 2,2018-09-1,Men Prt Pro/Cat 1,88,120,386.89979661017,
Nicholas,Gomes,The Gateway Cup Day 2,2018-09-1,Men Cat 3/4,30,86,408.14765116279,
Melissa,Gomes,The Gateway Cup Day 2,2018-09-1,Women  3/4/5,22,51,512.29244666667,
Madelyn,Ward,The Gateway Cup Day 2,2018-09-1,Women Juniors 17-18 Junior Girls,1,1,,
Andrew,Stafford,The Gateway Cup Day 2,2018-09-1,Men Juniors 13-14 Junior Boys,3,6,574.835,
Nathaniel,Schoonover,The Gateway Cup Day 1,2018-08-31,Men Pro/Cat 1,49,123,323.82342424242,
Nicholas,Gomes,The Gateway Cup Day 1,2018-08-31,Men Cat 3/4,37,69,433.63328787879,
Melissa,Gomes,The Gateway Cup Day 1,2018-08-31,Women  3/4/5,24,42,561.31622222222,
Nicholas,Gomes,The Gateway Cup Day 1,2018-08-31,Men Juniors 15-16 Junior Boys,4,6,469.84,
Andrew,Stafford,The Gateway Cup Day 1,2018-08-31,Men Juniors 13-14 Junior Boys,3,3,,
Nicholas,Gomes,Gateway Motorsports Park Criterium,2018-08-19,Cat 3,57,30,476.17,
Melissa,Gomes,Gateway Motorsports Park Criterium,2018-08-19,Women Cat 3/4,6,11,589.27,
Nathaniel,Schoonover,TheBANK of Edwardsville Rotary Criterium,2018-08-18,Pro/Cat 1/2,2,33,254.1084375,
Nicholas,Gomes,TheBANK of Edwardsville Rotary Criterium,2018-08-18,Cat 3,36,40,458.867625,
Melissa,Gomes,TheBANK of Edwardsville Rotary Criterium,2018-08-18,Women Cat 4/5,8,15,600,
Nicholas,Gomes,TheBANK of Edwardsville Rotary Criterium,2018-08-18,Open,2,11,398.768,
Andrew,Stafford,TheBANK of Edwardsville Rotary Criterium,2018-08-18,Open,10,11,522.792,
Melissa,Gomes,St. Louis Classic - Saturday,2018-08-11,Women Cat 4-5,7,14,586.69357142857,
Nick,Hand,St. Louis Classic - Saturday,2018-08-11,Men Pro-Cat 123,33,42,400.82933333333,
Nicholas,Gomes,St. Louis Classic - Saturday,2018-08-11,Men Cat 3,17,30,438.18988888889,
Nathaniel,Schoonover,Missouri State Championship Criterium,2018-08-5,Pro/Cat 1/2,2,29,284.38729166667,
Nicholas,Gomes,Missouri State Championship Criterium,2018-08-5,Cat 3,10,25,397.10796969697,
Melissa,Gomes,Missouri State Championship Criterium,2018-08-5,Women Open,6,7,499.471,
Nicholas,Gomes,Missouri State Championship Criterium,2018-08-5,Men Juniors 9-18 Open,5,5,,
Melissa,Gomes,Missouri State Championship Criterium,2018-08-5,Women Juniors 9-18 Open,1,3,,
Madelyn,Ward,Missouri State Championship Criterium,2018-08-5,Women Juniors 9-18 Open,3,3,,
Melissa,Gomes,Missouri State Championship Time Trial,2018-08-4,Women Masters 17-18 Open,1,2,,
Madelyn,Ward,Missouri State Championship Time Trial,2018-08-4,Women Masters 17-18 Open,2,2,,
Andrew,Stafford,Missouri State Championship Time Trial,2018-08-4,Men Juniors 13-14 Open,1,1,,
Nicholas,Gomes,Missouri State Championship Time Trial,2018-08-4,Men Juniors 15-16 Open,1,1,,
Nathaniel,Schoonover,2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men U23 19-22 Pro/Cat 1/2,34,82,327.42522580645,
Melissa,Gomes,2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Women Junior 17-18,20,21,561.78733333333,
Nicholas,Gomes,2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men Junior 15-16 Cat 1/2/3,57,61,506.25645555556,
Nick,Hand,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Men Cat 1/2/3 Master 35+,36,52,394.03384615385,
Nicholas,Gomes,2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Men Junior 15-16 Cat 1/2/3,56,63,506.45737931034,
Melissa,Gomes,2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Women Junior 17-18,20,20,527.44501666667,
Nicholas,Gomes,2018 USA Cycling Amateur Road Nationals,2018-07-26,Men Junior 15-16,54,60,520.50821111111,
Melissa,Gomes,2018 USA Cycling Amateur Road Nationals,2018-07-26,Women Junior 17-18,16,16,583.03637396067,
Madelyn,Ward,Truman Cup Omnium - Crit,2018-07-22,Women Junior 15-18 Open,1,2,,
Madelyn,Ward,Truman Cup Omnium - Circuit,2018-07-21,Women Junior 15-18 Open,1,1,,
Madelyn,Ward,Truman Cup Omnium - TT,2018-07-20,Women Junior 15-18 Open,1,1,,
Nathaniel,Schoonover,Summer Edition Froze Toes / MO State Championship Road Race,2018-07-15,Men Cat 1/2,11,29,339.75733333333,
Nicholas,Gomes,Summer Edition Froze Toes / MO State Championship Road Race,2018-07-15,Men Juniors Junior,2,5,,
Melissa,Gomes,Summer Edition Froze Toes / MO State Championship Road Race,2018-07-15,Women Juniors Junior,1,3,,
Madelyn,Ward,Summer Edition Froze Toes / MO State Championship Road Race,2018-07-15,Women Juniors Junior,2,3,,
Nathaniel,Schoonover,Bloomington Criterium - Illinois State Championship,2018-07-14,Men Pro/Cat 1/2/3,2,36,265.5390625,
Madelyn,Ward,Bicycle Blues and BBQ Omnium Race Weekend - RR,2018-07-8,Women JUNIORS 17-18,1,1,,
Nicholas,Gomes,Bicycle Blues and BBQ Omnium Race Weekend - Crit,2018-07-7,Men CAT 3,22,25,474.67833333333,
Melissa,Gomes,Bicycle Blues and BBQ Omnium Race Weekend - Crit,2018-07-7,Women CAT 3/4,13,18,594.13083333333,
Nicholas,Gomes,Tour of Lawrence - RR,2018-07-1,Men Cat 3,40,27,518.90006851491,
Melissa,Gomes,Tour of Lawrence - RR,2018-07-1,Women Cat 4,5,15,551.36367219819,
Nicholas,Gomes,Tour of Lawrence - Crit,2018-06-30,Men Cat 3,19,34,434.54966666667,
Melissa,Gomes,Tour of Lawrence - Crit,2018-06-30,Women Cat 4,11,20,589.21387168255,
Nicholas,Gomes,Tour of Lawrence - TT,2018-06-29,Men Cat 3,10,11,441.39842782539,
Melissa,Gomes,Tour of Lawrence - TT,2018-06-29,Women Cat 4,3,5,,
Melissa,Gomes,Cobb Park Criterium,2018-06-3,Women Cat 3/4,13,15,626.33630952381,
Nicholas,Gomes,Cobb Park Criterium,2018-06-3,Men Cat 4/5,25,36,468.38162865061,
Melissa,Gomes,Cobb Park Criterium,2018-06-3,Women Cat 4/5,9,14,617.51288095238,
Madelyn,Ward,Cobb Park Criterium,2018-06-3,Women Cat 4/5,14,14,716.25228571429,
Madelyn,Ward,Cobb Park Criterium,2018-06-3,JUNIOR 9-18 Open,6,8,533.0605,
Nicholas,Gomes,Glencoe Grand Prix,2018-06-2,Men Cat 3/4,34,52,487.89536363636,
Nicholas,Gomes,Glencoe Grand Prix,2018-06-2,Men Cat 4/5,26,63,465.80935576923,
Nicholas,Gomes,40th Annual Melon City Criterium,2018-05-27,Men CAT 4,12,35,432.95143589744,
Melissa,Gomes,40th Annual Melon City Criterium,2018-05-27,Women CAT 3/4,50,28,605.58644020061,
Melissa,Gomes,40th Annual Melon City Criterium,2018-05-27,Women JUNIOR 15-18,21,1,,
Nicholas,Gomes,40th Annual Melon City Criterium,2018-05-27,Men JUNIOR 15-18,11,24,429.495,
Andrew,Stafford,40th Annual Melon City Criterium,2018-05-27,Men JUNIOR 13-14,20,18,656.23407407407,
Melissa,Gomes,O' Fallon Cup Criterium,2018-05-19,Women Womens Open,7,8,501.185,
Nicholas,Gomes,O' Fallon Cup Criterium,2018-05-19,Cat 4,15,30,475.515,
Melissa,Gomes,O' Fallon Cup Criterium,2018-05-19,Women Cat 3/4/5,5,9,609.32,
Andrew,Stafford,O' Fallon Cup Criterium,2018-05-19,Cat 4/5,24,27,585.45901388889,
Melissa,Gomes,O' Fallon Cup Criterium,2018-05-19,Women 15-18 Juniors,2,6,525.9949,
Andrew,Stafford,O' Fallon Cup Criterium,2018-05-19,Men Juniors 9-11,2,2,,
Nicholas,Gomes,O' Fallon Cup Criterium,2018-05-19,Men Juniors 15-18,2,10,463.1574375,
Nicholas,Gomes,La Crosse Omnium Criterium,2018-05-6,Elite Category 4,15,41,434.75251136806,
Melissa,Gomes,La Crosse Omnium Criterium,2018-05-6,Women Elite Category 4/5,13,20,638.636,
Melissa,Gomes,La Crosse Omnium RR,2018-05-5,Women Elite Category 4/5,13,20,639.54738888889,
Nicholas,Gomes,La Crosse Omnium RR,2018-05-5,Elite Category 4,18,41,434.11766666667,
Melissa,Gomes,La Crosse Omnium TT,2018-05-4,Women Elite Category 4/5,9,13,637.34807397227,
Nicholas,Gomes,La Crosse Omnium TT,2018-05-4,Elite Category 4,29,33,507.22138392847,
Melissa,Gomes,Tilles Park Criterium,2018-04-15,Women Juniors 9-18 Open,1,7,546.531,
Madelyn,Ward,Tilles Park Criterium,2018-04-15,Women Juniors 9-18 Open,5,7,617.823,
Melissa,Gomes,Tilles Park Criterium,2018-04-15,Women Cat 3/4/5,6,8,635.40225,
Nicholas,Gomes,Tilles Park Criterium,2018-04-15,Men Juniors 9-18 Open,2,13,423.75013888889,
Andrew,Stafford,Tilles Park Criterium,2018-04-15,Men Juniors 9-18 Open,12,13,567.50986111111,
Nicholas,Gomes,Tilles Park Criterium,2018-04-15,Cat 4,15,16,553.7225,
Jared,Blackburn,Frozen Waffle Race p/b Kuat Trek and A & B Cycle ,2018-04-8,Men Cat 4/5,12,20,455.6708043263,
Melissa,Gomes,Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Women Cat 3/4/5,33,39,656.00177192982,
Nicholas,Gomes,Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Men Cat 4,29,44,478.80633333333,
Melissa,Gomes,Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Women 17-18 Junior,1,1,,
Nicholas,Gomes,Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Men 15-16 Junior,8,9,524.30775,
Nathaniel,Schoonover,Saint Francis Tulsa Tough Crit,2017-06-11,Men Cat 1/2,20,130,368.52558714286,
Nick,Hand,Saint Francis Tulsa Tough Crit,2017-06-11,Men Cat 1/2,72,130,429.57889333333,
Nathaniel,Schoonover,Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 1/2,73,133,373.01907954545,
Nick,Hand,Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 1/2,106,133,441.32511363636,
Nick,Hand,Saint Francis Tulsa Tough,2017-06-9,Men Cat 1/2,112,129,373.20176058201,
Nathaniel,Schoonover,Saint Francis Tulsa Tough,2017-06-9,Men Cat 1/2,117,129,373.20176058201,
