First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Frank,Jennings,Green & Gold Criterium,2012-07-28,Master 55+  1-4,15,24,438.51913888889,
Frank,Jennings,Rouge Roubaix 14,2012-03-11,Men Cat 1/2/3/4/5 Master 55+ ,18,15,575,
Frank,Jennings,Norwell Circuit Race,2011-07-31,Masters 45+ (cat 1-4)                       ,35,59,365.43917002551,
William,Sawyer,Mystic Velo Criterium,2010-05-16,Men Masters 55+                       ,3,13,373.16544,
Paul,Curley,Bob Beals Omnium - Sat Crit,2009-09-12,Men 45+,3,27,,
William,Sawyer,Mystic Velo Criterium,2009-06-20,Men Masters 45+               ,24,39,398.32754166667,
Frank,Jennings,Connecticut Stage Race - Road Race,2009-05-30,Masters 50+                                ,12,28,371.42964102564,
Frank,Jennings,Connecticut Stage Race - Circuit Race,2009-05-30,Masters 50+                                ,19,28,396.73976282051,
Frank,Jennings,Connecticut Stage Race - Time Trial,2009-05-30,Masters 50+                                       ,13,28,391.82024991251,
Michael,Bernard,Cyclonauts Racers Criterium,2009-05-23,Masters 45+                          ,6,47,311.56858823529,
Frank,Jennings,Lake Sunapee Bike Race,2009-05-16,MASTERS 45+ (CAT 1-4)             ,15,75,321.55744949495,
Robert,Bisson,Concord Criterium,2008-08-2,Master 35+                                        ,54,70,314.55192424214,
Frank,Jennings,Attleboro Bicycling Crit and Kids Grass Crit,2008-07-12,Master 45+        30 kilometers    ,4,63,345.8064516129,
Frank,Jennings,Sturbridge Road Race,2008-04-26,Masters 45+                      ,2,70,341.71428571429,
