Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC Week 2 Grant's Tomb Criterium,2011-03-12,Men C                                             ,21,77,485.0275862069,
ECCC Week 3 Philly Phlyer RR,2011-03-19,Men B                                             ,41,50,506.69331818182,
ECCC Week 4 RPI ITT,2011-03-26,Men B                                             ,21,35,439.2361993203,
ECCC Week 4 RPI RR,2011-03-26,Men B                                             ,DNF,54,,
ECCC Week 4 RPI Crit,2011-03-27,Men B                                             ,17,49,436.40338888889,
ECCC 7 L'Enfer du Nord Criterium,2011-04-16,Men B                                      ,35,57,485.94529121157,
ECCC Week 7 UNH RR,2011-04-18,Men B                                             ,32,53,495.4616162571,
ECCC Week 8 Easterns Crit - State College PA,2011-04-24,Men B                                             ,DNF,45,,
Sterling Road Race,2011-05-7,Men 4                    ,25,90,378.07996710676,
Lake Sunapee Road Race,2011-05-21,CAT 4                      ,14,65,372.29300502509,
 Barre Grand Prix - Charlie Semprebon Memorial,2011-05-22,Men 3/4                       ,10,30,326.73609687758,
