Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Cross-country Olympic,1,261557,Rok,NAGLIČ,,01:15:27,,,,
Men Elite - Cross-country Olympic,2,261559,Mihael,ŠTAJNAR,,01:18:25,,,,
Men Elite - Cross-country Olympic,3,261563,Matic,KRANJEC ŽAGAR,,01:19:23,,,,
Men Elite - Cross-country Olympic,4,261572,Gregor,Dimic,,01:23:45,,,,
Men Elite - Cross-country Olympic,5,261564,Jakob,KLEMENČIČ,,01:25:05,,,,
Men Elite - Cross-country Olympic,6,263044,Jan,Jereb,,01:26:13,,,,
Men Elite - Cross-country Olympic,7,263045,Gregor,Krajnc,,01:30:27,,,,
Men Elite - Cross-country Olympic,8,261576,Timotej,Banovec,,LAP,,,,
Men Elite - Cross-country Olympic,9,261574,Vid,Brezar,,LAP,,,,
Men Elite - Cross-country Olympic,10,261570,Matjaž,Lozar,,LAP,,,,
Men Elite - Cross-country Olympic,11,263049,Tim,Markelj,,LAP,,,,
Men Elite - Cross-country Olympic,12,267021,Gal,PAVLIČ,,LAP,,,,
Men Elite - Cross-country Olympic,13,261575,Anže,DOLENŠEK,,LAP,,,,
Men Elite - Cross-country Olympic,14,263047,David,JAGODIČ,,LAP,,,,
Men Elite - Cross-country Olympic,15,263050,Fedja,LAVRIŠA,,LAP,,,,
Men Junior - Cross-country Olympic,1,261581,Žan,Pahor,,00:56:48,,,,
Men Junior - Cross-country Olympic,2,261587,Filip,Utranker,,00:57:10,,,,
Men Junior - Cross-country Olympic,3,261582,Blaz,Kavcic,,00:57:50,,,,
Men Junior - Cross-country Olympic,4,261588,Marcel,Gladek,,00:58:15,,,,
Men Junior - Cross-country Olympic,5,263058,Tine,Terpin,,00:59:28,,,,
Men Junior - Cross-country Olympic,6,261584,Ambrož,Vovk,,01:04:16,,,,
Men Junior - Cross-country Olympic,7,261603,Vid,Okrogelnik,,01:09:15,,,,
Men Junior - Cross-country Olympic,8,261605,Marko,Music,,01:09:39,,,,
Men Junior - Cross-country Olympic,9,261600,Žiga,Zarnik,,01:12:01,,,,
Men Junior - Cross-country Olympic,10,263056,Jonas Jakob,Kainz,,DNF,,,,
Men Junior - Cross-country Olympic,10,264571,Žan,Gnezda,,LAP,,,,
Men Junior - Cross-country Olympic,11,261596,Matic,LIPOVŠEK,,DNS,,,,
Women Elite - Cross-country Olympic,1,261609,Tanja,Žakelj,,01:08:19,,,,
Women Elite - Cross-country Olympic,2,261610,Vita,Movrin,,01:12:33,,,,
Women Elite - Cross-country Olympic,3,261616,Maruša,NAGLIČ,,01:16:41,,,,
Women Elite - Cross-country Olympic,4,264582,Tina,Vrhovnik,,LAP,,,,
Women Junior - Cross-country Olympic,1,261621,Hana,KRANJEC ŽAGAR,,00:59:36,,,,
