Race Name,Race Date,Category Name,Place,Total Racers,Points
Menomonee Falls Crit,2017-04-15,  Cat 5,29,32,552.41282222222,
Menomonee Falls Crit,2017-04-15,  Cat 4/5,27,47,482.44123015873,
LAPT Road Race,2018-05-19,Elite Category 4/5,12,27,447.79999904704,
Palmyra Road Race,2018-05-26,Elite Category 4/5,1,33,379.24069640108,
Mukwonago Criterium,2018-06-2, Category 4/5,5,32,402.42658035714,
Menomonee Falls Crit,2018-06-10,Elite Category 4/5,12,30,442.736,
Fitchburg Festival of Speed,2018-07-7,Elite Category 4/5,10,37,410.31141666667,
Wisconsin State Road Championships,2018-07-8, Category 4/5,2,34,367.64455563649,
Deputy Adam Hartwig Memorial Road Race,2018-08-4, Category 4/5,5,17,394.26028787634,
New Glarus Road Race,2018-08-18, Category 4/5,11,46,406.21868015364,
New Glarus Road Race,2018-08-18, Category 3/4,DNF,38,525.21023842883,
