Race Name,Race Date,Category Name,Place,Total Racers,Points
Denver Federal Center Classic,2012-04-14,Men Cat 1/2/3  45-99 ,27,39,416.61822594296,
Haystack Mountain Time Trials,2012-04-21,Men Cat 1/2/3  45-99 ,25,31,439.18667245851,
Colorado Time Trial Championships,2012-06-16,Men 3 Sm 35-99,18,23,336.44271494148,
Dead Dog Classic - Road Race,2012-06-23,Men Cat 1/2/3 Master 45+,9,16,376.51,
Front Range Cycling Classic - RR,2013-04-14,Men Master Men,50,57,406.93722964721,
Denver Federal Center Classic,2013-04-27,Men SM 55+,5,26,393.21938461538,
Deer Trail Road Race,2013-04-28,Men SM 55+,7,40,371.16566666667,
Cafe Velo Tri-Lakes Time Trial,2013-05-4,Men SM 55+,10,38,386.355253507,
The Koppenberg,2013-05-5,Men SM 55+,6,28,362.25643055556,
19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 55+,10,34,376.19743137255,
Boulder Orthopedics Time Trial,2013-05-25,Men SM 55+,16,42,428.69185714286,
Sunshine Hillclimb Challenge,2013-06-8,Men SM 55+,21,42,441.64466756685,
2013 Colorado Time Trial Championships ,2013-06-15,Men  SM 55+,24,53,442.3555,
Cafe Velo Tri-Lakes Time Trial,2014-05-3,Men MM  55+  ,15,43,377.43511111111,
The Koppenberg,2014-05-4,Men MM  55+  ,11,34,362.0073125,
Boulder Roubaix Road Race,2015-04-11,Men MM 50+ 1-23,16,45,357.33291849923,
Denver Federal Center Classic,2015-04-19,Men MM 50+ 1-23,11,24,368.65570308174,
The Koppenberg,2015-05-2,Men MM 50+ 1-23,10,26,346.20892916667,
Superior Morgul - TT,2015-05-15,Men MM 50+ 1-23,22,28,358.75891611528,
Superior Morgul - Circuit,2015-05-16,Men MM 50+ 1-23,10,37,325.49017616422,
Superior Morgul - Road Race,2015-05-17,Men MM 50+ 1-23,18,31,365.61786666667,
Front Range Cycling Classic - RR,2016-04-3,Men MM  35+,43,60,355.58998611111,
Denver Federal Center Classic,2016-04-24,Men MM 50+ 1-23,10,23,355.63608333333,
OZ Road Race,2016-05-7,Men MM 50+ 1-23,13,34,346.99017878788,
Deer Trail Road Race - Colorado Senior State Championship,2016-06-5,Men MM 50+ 1-23,19,29,379.82816666667,
Front Range Cycling Classic RR,2019-03-17,Men MM 40+ 1-23,43,67,400.2580625,
Boulder Roubaix Road Race,2019-04-6,Men MM 60+,5,42,371.91106666667,
Koppenberg Road Race,2019-04-28,Masters Men 60+,10,26,419.38129422799,
Superior Morgul Road Race,2019-05-19,Men MM 60+,6,26,377.75446702546,
33rd Annual Longmont Criterium,2019-07-14,Men MM 60+,4,23,359.27372150237,
Foothills Mall Criterium,2019-07-21,Men MM 60+ Pro/Cat Open,DNF,9,474.79125,
Fountain Festival Presented by Criterium Bikes and SportsCorp - TT,2021-04-9,Men MM 60+,14,17,601.5625,
Fountain Festival Presented by Criterium Bikes and SportsCorp - Saturday RR,2021-04-10,Men MM 60+,11,12,632.5,
Fountain Festival Presented by Criterium Bikes and SportsCorp - Sunday RR,2021-04-11,Men MM 60+,8,26,442.40806372766,
Superior Morgul Circuit Race,2021-05-23,Men Master 60+ MM,18,26,450.64192279195,
Rally Sport Road Race Presented by Excel/Shimano/ Black Swift-Cycleton,2021-08-22,Men MM 60+,3,25,484,
Niwot Road Race - Mstr / Jr 13-18 CO RR Championships,2021-09-19,Men MM 60+,3,25,484,
Fountain Festival Omnium - ITT,2022-03-19,Men MM 60+,9,11,599.5,
Fountain Festival Omnium - RR,2022-03-20,Men MM 60+,5,23,444.40677995222,
Karen Hornbostel Memorial Time Trial Series,2022-03-30,Men MM 60-64_123,3,3,,
Karen Hornbostel Memorial Time Trial Series,2022-04-6,Men MM 60-64_123,3,3,,
Karen Hornbostel Memorial Time Trial Series,2022-04-20,Men MM 60-64_123,4,4,,
Pueblo Classic Road Race,2022-04-24,Men MM 60+,2,7,447.14132782458,
Karen Hornbostel Memorial Time Trial Series,2022-04-27,Men MM 60-64_123,3,3,,
Karen Hornbostel Memorial Time Trial Series,2022-05-4,Men MM 60-64_123,2,2,,
Steamboat Roubaix Road Race,2022-05-15,Men MM 60+,8,12,493.107452525,
Buff Gold Road Race,2023-04-30,Men MM 60+,9,19,471.10554851905,
GROOVE Fountain Festival Presented by Criterium Bike and SPORTS CORP - RR,2023-05-7,Men MM 60+,8,26,426.78496516841,
