Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  40 - 59 Novice 20K/40K,1,241597,Mauricio,Sepulveda,,1:06:33,,,,
Men  40 - 59 Novice 20K/40K  20,1,236278,Glentis,Michel,,0:32:59,116093,,,
Men  40 - 59 Novice 20K/40K  20,2,241550,Iain,Mulford,Keep it Tight,0:33:03,635061,,,
Men  40 - 59 Novice 20K/40K  20,3,184871,Rob,Strickland,Velo Legitimo/TeamURacing,0:33:45,583939,,,
Men  40 - 59 Novice 20K/40K  20,4,229546,Richard,Simpson,,0:33:45,,,,
Men  40+ Cat 1 - 4 20/40K,1,1938,Hunter,Pronovost,,0:57:15,99523,209.49140901973,277.87646076453,
Men  40+ Cat 1 - 4 20/40K,2,62878,Stephen,Jamison,Jamison - Cannondale,0:57:15,59952,305.60887080979,289.89705063711,
Men  40+ Cat 1 - 4 20/40K,3,174521,Erin,Rand,CW Factory Racing,0:57:18,209955,325.13157894737,301.91764050969,
Men  40+ Cat 1 - 4 20/40K,4,153,Ron,Jacobs,,0:57:44,,412.64093137255,313.93823038226,
Men  40+ Cat 1 - 4 20/40K,5,241600,Bruce,Benjamin,,0:58:37,,350,325.95882025484,
Men  40+ Cat 1 - 4 20/40K,6,328,Kevin,Yarde,,0:58:57,,279.17858820137,337.97941012742,
Men  40+ Cat 1 - 4 20/40K,7,192048,Matthew,Waghorn,Automatic Lonely Hearts,0:58:57,593867,350,350,
Men  40+ Cat 1 - 4 20/40K,8,5451,Michael,Honsberger,Cheshire Cycle Racing,0:58:58,319692,365.61258055854,362.02058987258,
Men  40+ Cat 1 - 4 20/40K,9,5667,Dillon,Pronovost,Cheshire Cycle Racing,0:58:58,245585,350,374.04117974516,
Men  40+ Cat 1 - 4 20/40K,10,6347,Kevin,Ondre,Competitive Edge Racing,0:58:58,63826,330.65789473684,386.06176961774,
Men  40+ Cat 1 - 4 20/40K,11,20841,Jeremy,Brazeal,,0:59:00,54411,345.85526315789,398.08235949031,
Men  40+ Cat 1 - 4 20/40K,12,675,Joe,Rodrigues,,0:59:22,169053,354.14473684211,410.10294936289,
Men  40+ Cat 1 - 4 20/40K,13,2440,Wade,Summers,Team Horst Sports,0:59:27,60566,350,422.12353923547,
Men  40+ Cat 1 - 4 20/40K,DNF,151,John,Morales,Cafeteros Cycling club,,158221,,,
Men  40+ Cat 1 - 4 20/40K,DNF,607,Martin,Lasak,DeathRow Velo / Team DRV,,51724,,,
Men  40+ Cat 1 - 4 20/40K,DNF,1863,Jeff,Gelt,CW Factory Racing,,13030,,,
Men  40+ Cat 1 - 4 20/40K  20k,1,3544,Jeff,Papineau,CompEdge Racing Team,0:37:39,27188,,,
Men  40+ Cat 1 - 4 20/40K  20k,2,157,Mike,Maloney,Cyclonauts Racers,0:37:42,65025,,,
Men  40+ Cat 1 - 4 20/40K  20k,3,1701,Michael,Norton,CompEdge Racing team/ Cyclonauts racers,0:37:47,51860,,,
Men  45 - 49 5K/10K 's,1,1863,Jeff,Gelt,CW Factory Racing,0:13:37,13030,,,
Men  45 - 49 5K/10K 's,2,105798,Timothy,Perry,,0:16:03,211328,,,
Men  50 - 54 5K/10K 's,1,33088,Mike,Hyman,Iron Bridge/Tarmac Cycling,0:13:22,337680,259.03158025205,270.55025274697,
Men  50 - 54 5K/10K 's,2,193317,William,Strebel,CCNS,0:13:39,50043,303.05236728838,321.12850914357,
Men  50 - 54 5K/10K 's,3,147505,Jason,Baker,Mineola Bicycle Racing Team,0:13:50,493134,339.75022828281,371.70676554016,
Men  50 - 54 5K/10K 's,4,27731,Thomas,Biederer,Body Over Bike,0:13:55,190704,422.28502193676,422.28502193676,
Men  50 - 54 5K/10K 's,5,85281,William,Paredes,Blue Hills Cycling Club,0:14:48,428646,450,472.86327833335,
Men  50 - 54 5K/10K 's,6,3544,Jeff,Papineau,CompEdge Racing Team,0:15:44,27188,472.26164404044,523.44153472995,
Men  50 - 54 5K/10K 's,7,160,Michael,Cavros,Cyclonauts Racers,0:15:49,111708,450,574.01979112655,
Men  50+ Cat 1-4 20K/40K,1,900,Jacob,Hacker,,0:46:17,138607,458.08823529412,341.637822663,
Men  50+ Cat 1-4 20K/40K,2,161984,Ronald,Malone,Merrick Bicycle Racing Team/TOMBC,0:46:18,496458,409.92528741741,346.71768116146,
Men  50+ Cat 1-4 20K/40K,3,9269,Steve,May,Body Over Bike,0:46:18,309571,450,351.79753965991,
Men  50+ Cat 1-4 20K/40K,4,20841,Jeremy,Brazeal,,0:46:18,54411,345.85526315789,356.87739815837,
Men  50+ Cat 1-4 20K/40K,5,6347,Kevin,Ondre,Competitive Edge Racing,0:46:18,63826,330.65789473684,361.95725665682,
Men  50+ Cat 1-4 20K/40K,6,325,Matt,Inconiglios,athlos-VOSS-fusionTHINK,0:46:18,17360,450,367.03711515527,
Men  50+ Cat 1-4 20K/40K,7,193317,William,Strebel,CCNS,0:46:18,50043,303.05236728838,372.11697365373,
Men  50+ Cat 1-4 20K/40K,8,33088,Mike,Hyman,Iron Bridge/Tarmac Cycling,0:46:18,337680,259.03158025205,377.19683215218,
Men  50+ Cat 1-4 20K/40K,9,2677,Etsu,Taniguchi,CRCA / Team VESELKA,0:46:19,237492,336.11134033253,382.27669065063,
Men  50+ Cat 1-4 20K/40K,10,157,Mike,Maloney,Cyclonauts Racers,0:46:19,65025,450,387.35654914909,
Men  50+ Cat 1-4 20K/40K,11,151,John,Morales,Cafeteros Cycling club,0:46:19,158221,374.94143847446,392.43640764754,
Men  50+ Cat 1-4 20K/40K,12,140682,Michael,Williams,Body Over Bike,0:46:20,512911,347.35682131042,397.516266146,
Men  50+ Cat 1-4 20K/40K,13,1957,Kyle,Herlihy,C3 RACING,0:46:22,278135,405.26315789474,402.59612464445,
Men  50+ Cat 1-4 20K/40K,14,147505,Jason,Baker,Mineola Bicycle Racing Team,0:46:25,493134,339.75022828281,407.6759831429,
Men  50+ Cat 1-4 20K/40K,15,384,Daniel,Dudzik,MIT Cycling Team,0:46:25,310761,389.76937439725,411.90919855828,
Men  50+ Cat 1-4 20K/40K,16,162115,Erik,Midtskogen,Iron Bridge/Tarmac Cycling,0:46:26,551979,483.45286302781,420.37562938904,
Men  50+ Cat 1-4 20K/40K,17,1121,Pascal,Sauvayre,CRCA/Team VESELKA,0:46:26,64894,310.72829874855,420.37562938904,
Men  50+ Cat 1-4 20K/40K,18,2440,Wade,Summers,Team Horst Sports,0:46:30,60566,450,427.99541713672,
Men  50+ Cat 1-4 20K/40K,19,3544,Jeff,Papineau,CompEdge Racing Team,0:46:49,27188,472.26164404044,435.6152048844,
Men  50+ Cat 1-4 20K/40K,20,1701,Michael,Norton,CompEdge Racing team/ Cyclonauts racers,0:46:49,51860,450,435.6152048844,
Men  50+ Cat 1-4 20K/40K,21,917,Bill,Thompson,Body over Bike p/b fragale paving,0:46:56,35402,465.05212345242,443.23499263208,
Men  50+ Cat 1-4 20K/40K,22,62878,Stephen,Jamison,Jamison - Cannondale,0:44:10,59952,305.60887080979,448.31485113053,
Men  50+ Cat 1-4 20K/40K,DNF,160,Michael,Cavros,Cyclonauts Racers,,111708,450,458.47456812744,
Men  50+ Cat 1-4 20K/40K,DNF,607,Martin,Lasak,DeathRow Velo / Team DRV,,51724,450,458.47456812744,
Men  50+ Cat 1-4 20K/40K,DNF,1980,Morgan,Rueckert,CCAP TEAM ERRACE,,260859,396.97368421053,458.47456812744,
Men  50+ Cat 1-4 20K/40K,DNF,6398,Frank,Sleegers,Northampton Cycling Club (NCC),,554936,450,458.47456812744,
Men  50+ Cat 1-4 20K/40K  20k,1,181984,Eric,Brown,Edge Cycling,0:16:10,47755,,,
Men  50+ Cat 1-4 20K/40K  20k,2,2037,Akira,Sato,Carpe Diem Racing,0:16:19,31337,,,
Men  55 - 59 5K/10K 's,1,161984,Ronald,Malone,Merrick Bicycle Racing Team/TOMBC,0:13:15,496458,409.92528741741,389.9083985444,
Men  55 - 59 5K/10K 's,2,181984,Eric,Brown,Edge Cycling,0:13:35,47755,500,417.4312989083,
Men  55 - 59 5K/10K 's,3,384,Daniel,Dudzik,MIT Cycling Team,0:13:57,310761,389.76937439725,444.9541992722,
Men  55 - 59 5K/10K 's,4,115559,Michael,Parent,Competitive Edge Race Team,0:14:18,27219,500,472.4770996361,
Men  55 - 59 5K/10K 's,5,583,Maximino,Veiga,Tarmac cycling / iron bridge,0:14:44,86327,500,500,
Men  55 - 59 5K/10K 's,6,162115,Erik,Midtskogen,Iron Bridge/Tarmac Cycling,0:14:46,551979,483.45286302781,527.5229003639,
Men  55 - 59 5K/10K 's,7,6398,Frank,Sleegers,Northampton Cycling Club (NCC),0:15:12,554936,500,555.0458007278,
Men  55 - 59 5K/10K 's,8,190550,Steve,Cognato,Iron Bridge / Tarmac,0:16:13,351644,500,582.5687010917,
Men  55 - 59 5K/10K 's,9,2036,Scott,Thomas,,0:19:51,,500,610.0916014556,
Men  60 - 64 5K/10K 's,1,1748,Peter,Megdal,NEBC p/b CYCLE LOFT,0:13:39,23926,550,442.22405798538,
Men  60 - 64 5K/10K 's,2,3352,Vassos,Kyprianou,CCNS,0:14:09,72023,550,472.64937199025,
Men  60 - 64 5K/10K 's,3,84814,Brett,Tremaine,Iron Bridge/Tarmac Cycling,0:14:19,383503,374.08019328459,503.07468599513,
Men  60 - 64 5K/10K 's,4,31317,Eiric,Marro,Sunapee/Buchikas/Canary Systems,0:14:29,22572,533.5,533.5,
Men  60 - 64 5K/10K 's,5,125247,Brian,Collins,TTEndurance,0:14:31,473787,511.03125,563.92531400487,
Men  60 - 64 5K/10K 's,6,107982,John,Bogdanski,,0:14:43,466713,564.72964009354,594.35062800975,
Men  60 - 64 5K/10K 's,7,45985,Sergio,Aguirre,CRCA-Foundation -CCB,0:15:09,325240,434.24610583161,624.77594201462,
Men  60+ 20/40K,1,390,Paul,Curley,American Lung Assn. / Spin Arts Cycling,1:00:05,8380,445.04126210932,438.75643497819,
Men  60+ 20/40K,2,31317,Eiric,Marro,Sunapee/Buchikas/Canary Systems,1:00:05,22572,533.5,444.01557267303,
Men  60+ 20/40K,3,3352,Vassos,Kyprianou,CCNS,1:00:05,72023,550,449.27471036788,
Men  60+ 20/40K,4,917,Bill,Thompson,Body over Bike p/b fragale paving,1:00:05,35402,465.05212345242,454.53384806273,
Men  60+ 20/40K,5,1748,Peter,Megdal,,1:00:05,23926,550,459.79298575758,
Men  60+ 20/40K,6,184678,Bob,Lelievre,Northampton Cycling Club,1:00:05,571759,473.16381987578,465.05212345242,
Men  60+ 20/40K,7,1121,Pascal,Sauvayre,CRCA/Team VESELKA,1:00:06,64894,310.72829874855,470.31126114727,
Men  60+ 20/40K,8,84814,Brett,Tremaine,Iron Bridge/Tarmac Cycling,1:00:06,383503,374.08019328459,475.57039884212,
Men  60+ 20/40K,9,3703,Matthew,Stuart,GHCC-ERRACE,1:01:35,50345,550,480.82953653697,
Men  60+ 20/40K,10,45985,Sergio,Aguirre,CRCA-Foundation -CCB,1:01:38,325240,434.24610583161,486.08867423181,
Men  60+ 20/40K,11,19464,Michael,Karr,Team ProPower,,183110,407.68850029659,491.34781192666,
Men  60+ 20/40K,DNF,164,Rick,Spear,,,60296,,,
Men  60+ 20/40K,DNF,81510,George,Dickerson,Stage One - Airline Cycles,,9433,,,
Men  60+ 20/40K  20k,1,125247,Brian,Collins,TTEndurance,0:29:26,473787,,,
Men  60+ 20/40K  20k,2,241598,Bruce,Wineberg,,0:29:28,,,,
Men  65 - 69 5K/10K 's,1,8781,David,Marti,,0:14:22,22624,528.92574938809,445.00282151187,
Men  65 - 69 5K/10K 's,2,390,Paul,Curley,American Lung Assn. / Spin Arts Cycling,0:15:10,8380,445.04126210932,484.82283923926,
Men  65 - 69 5K/10K 's,3,818,Ken,Coleman,BCA,0:15:19,199626,509.37572687548,524.64285696665,
Men  65 - 69 5K/10K 's,4,81501,Brian,Ganley,Fit Werx,0:15:50,406266,600,564.46287469404,
Men  65 - 69 5K/10K 's,5,241593,Dr,Timothy bayley,MedWrite International,0:16:40,,600,604.28289242144,
Men  65 - 69 5K/10K 's,6,98702,Scott,Mullin,Ridgefield Bicycle Sport Club,0:16:43,457615,600,644.10291014883,
Men  65+ 20/40K,1,785,Douglas,Crane,Cafeteros Cycling Club,1:07:56,108078,600,489.86229565996,
Men  65+ 20/40K,2,20832,Ken,Milne,,1:07:56,270483,600,503.62950870246,
Men  65+ 20/40K,3,8781,David,Marti,,1:07:57,22624,528.92574938809,517.39672174497,
Men  65+ 20/40K,4,3200,Mark,Mccarthy,Trek/Towpath Bike,1:07:58,211211,444.73603583216,531.16393478747,
Men  65+ 20/40K,5,8921,Lawrence,Purtill,Stedmans/MeltSnow Racing,1:07:58,203000,600,544.93114782998,
Men  65+ 20/40K,6,139266,Henry,Finch,545 Velo,1:07:58,529636,600,558.69836087248,
Men  65+ 20/40K,7,20913,Dan,Anderson,,1:07:59,,600,572.46557391499,
Men  65+ 20/40K,8,1910,David,Burnett,Hammer Nutrition/Zanes Cycles,1:07:59,227154,600,586.23278695749,
Men  65+ 20/40K,9,18232,Steven,Toplitz,Cyclonauts,1:07:59,46009,600,600,
Men  65+ 20/40K,10,43475,Robert,Vaccarino,H and H racing,1:07:59,348788,455.5171699936,613.76721304251,
Men  65+ 20/40K,11,818,Ken,Coleman,BCA,1:08:04,199626,509.37572687548,627.53442608501,
Men  65+ 20/40K,12,19464,Michael,Karr,Team ProPower,1:08:05,183110,407.68850029659,641.30163912752,
Men  65+ 20/40K,13,3494,William,Yellig,Laurel Bicycle Club,1:10:03,168240,600,655.06885217002,
Men  65+ 20/40K,14,98702,Scott,Mullin,Ridgefield Bicycle Sport Club,1:08:14,457615,600,668.83606521253,
Men  65+ 20/40K,15,49228,Benjamin,Peterson,NEMCA,1:08:15,,398.66822591335,682.60327825503,
Men  65+ 20/40K,16,58012,Coach,Tulimieri,NEMCA,1:10:49,353944,600,696.37049129754,
Men  65+ 20/40K,DNF,61733,Gary,Prince,,,308891,600,723.90491738255,
Men  65+ 20/40K  20k,1,822,Robert,Smythe,,0:19:51,206193,,,
Men  65+ 20/40K  20k,2,241596,Bryan,Werlin,,0:19:59,,,,
Men  65+ 20/40K  20k,3,135829,Andrew,James,,0:21:37,155825,,,
Men  70 - 74 5K/10K 's,1,3200,Mark,Mccarthy,Trek/Towpath Bike,0:14:36,211211,,,
Men  70 - 74 5K/10K 's,2,187315,William,Patry,,0:15:30,596248,,,
Men  70 - 74 5K/10K 's,3,40240,Sam,Rosensohn,College Planning Partnerships,0:16:55,,,,
Men  75 - 79 5K/10K 's,1,1910,David,Burnett,Hammer Nutrition/Zanes Cycles,0:15:23,227154,,,
Men  75 - 79 5K/10K 's,2,49228,Benjamin,Peterson,NEMCA,0:18:18,,,,
Men  75 - 79 5K/10K 's,3,58012,Coach,Tulimieri,NEMCA,0:18:53,353944,,,
Men  75 - 79 5K/10K 's,4,37640,Richard,Egnor,Iron Bridge/Tarmac Cycling,0:19:36,335538,,,
Men  80 - 84 5K/10K 's,1,61733,Gary,Prince,,0:23:38,308891,,,
Women  40 - 44 5K/10K 's,1,80737,Melinda,Barnes,Keep It Tight,0:15:19,345916,,,
Women  40+ 20/40K,1,1578,Sarah,Chubb sauvayre,CRCA / Team VESELKA,1:11:09,,452.15915441957,414.64774632587,
Women  40+ 20/40K,2,80737,Melinda,Barnes,Keep It Tight,1:11:09,345916,430,435.9858097444,
Women  40+ 20/40K,3,132294,Janet,Bumstead,Apex Velo - Velocio,1:11:09,501766,500,457.32387316293,
Women  40+ 20/40K,4,161683,Sandra,Delgrosso,Team ERRACE,1:11:11,520031,566.25,478.66193658147,
Women  40+ 20/40K,5,149864,Patsy,Klotz,Team ERRACE,1:11:11,531115,567.68209981996,500,
Women  40+ 20/40K,6,119641,Kim,Dubord,Team ERRACE,1:11:11,404793,633.75,521.33806341853,
Women  40+ 20/40K,7,535,Ann marie,Miller,CRCA/NY Vision Group-Fuoriclasse Racing,1:11:12,127444,485.78571428571,542.67612683707,
Women  40+ 20/40K,8,175906,Lisa,Lochner,Team Errace,1:11:12,575347,600,564.0141902556,
Women  40+ 20/40K,9,80800,Karen,Purtill,Stedmans/MeltSnow Racing,1:11:18,401189,500,585.35225367413,
Women  45 - 49 5K/10K 's,1,86306,Carin,Wiesner,NEMCA,0:17:59,412756,,,
Women  50 - 54 5K/10K 's,1,241595,Michelle,Colman,,0:16:30,,,,
Women  50 - 54 5K/10K 's,2,119641,Kim,Dubord,Team ERRACE,0:17:46,404793,,,
Women  55 - 59 5K/10K 's,1,213351,Jacquelyn,Thomas,,0:21:35,,,,
Women  60-64 5K/10K 's,1,181034,Linda,Brown,Total Training and Endurance,0:15:15,,,,
Women  60-64 5K/10K 's,2,184885,Karen,Tremaine,Iron Bridge/Tarmac Cycling,0:16:55,517112,,,
Women  65 - 69 5K/10K 's,1,535,Ann marie,Miller,CRCA/NY Vision Group-Fuoriclasse Racing,0:16:23,127444,,,
Women  65 - 69 5K/10K 's,2,80800,Karen,Purtill,Stedmans/MeltSnow Racing,0:17:25,401189,,,
