Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,107328,Anibal,Garcia,,,246377,300,325.23346856371,
Men Cat 3,2,71706,Justin,Pfaff,Wizard Racing Development Team P/B Wizard Coaching Services,,237816,385.75,330.64817951674,
Men Cat 3,3,106009,Josue,Jr. perez,,,289660,361.03283022487,336.06289046976,
Men Cat 3,4,135777,David,Vargas,,,308175,402.61,341.47760142278,
Men Cat 3,5,24252,Tate,Harper,Wizard Racing Development Team P/B Wizard Coaching Services,,306267,401.1,346.89231237581,
Men Cat 3,6,105752,Andrew,Carver,,,57463,418.62046468148,352.30702332883,
Men Cat 3,7,46057,Robert,Comfort,VeloBrew Cycling Club,,340506,383.61,357.72173428186,
Men Cat 3,8,42922,James,Harter,Orlando Velo pb Asbestos.com,,288143,406.49,363.13644523488,
Men Cat 3,9,30330,Jason,Davis,Compass Cycling Team,,364677,390.38,368.5511561879,
Men Cat 3,10,45823,Miki,Paulauskas,LCTrainsmart Sports Club,,302974,364.87,373.96586714093,
Men Cat 3,11,20183,Chad,Conley,East Point Track Club,,374617,344.34,379.38057809395,
Men Cat 3,12,75263,Cody,Sandford,FloridaVelo,,238895,341.06,384.79528904698,
Men Cat 3,13,73919,Beatty,Wolverton,Wizard Racing Development Team P/B Wizard Coaching Services,,349764,424.38,390.21,
Men Cat 3,14,74242,Emile,Therrien,VeloBrew Cycling Club,,393804,425.15,395.62471095302,
Men Cat 3,15,71780,Albert,Mallari,VeloBrew Cycling Club,,394334,430.25,401.03942190605,
Men Cat 3,16,48240,Shay,Soprenuk,Orlando Velo pb Asbestos.com,,339262,339.42,406.45413285907,
Men Cat 3,17,56315,Thomas,Trevisani,Orlando Velo,,154092,416.25,411.8688438121,
Men Cat 3,18,72196,Chris,Tricoli,Team Kyles Bike Shop,,395680,390.04,417.28355476512,
Men Cat 3,19,42786,Mateo,Sanchez,,,347326,356.22,422.69826571814,
Men Cat 3,20,45290,Robert,Meeks,Sarasota Cycling Club p/b SeaSucker,,279968,448.30587815016,428.11297667117,
Men Cat 3,21,71296,Mike,Ferreiro,,,396578,372.32,433.52768762419,
Men Cat 3,22,71751,Greg,Platt,Compass Cycling Team,,395374,411.81,438.94239857722,
Men Cat 3,23,75748,Miguel,M bryon,BOOM Development Team,,290217,384.02,444.35710953024,
Men Cat 3,24,97123,Rhandie,Thompson,US Military Cycling Team,,384633,452.53,449.77182048326,
Men Cat 3,DNF,46184,Adam,Skindel,,,299567,422.14854254465,455.18653143629,
Men Cat 3,DNF,42843,Daniel,Ciuro,,,273311,300,455.18653143629,
Men Cat 4,1,75747,Zach,Wolz,,,353734,380.17,369.67603937566,
Men Cat 4,2,100022,Chad,Mow,BOOM Development Team,,434543,498.96,379.19536833392,
Men Cat 4,3,105775,Kyle,Holt,,,63560,395.62896250232,388.71469729218,
Men Cat 4,4,96902,Thomas,Mariuti,,,423733,410.15,398.23402625044,
Men Cat 4,5,40420,David,Hahn,Steady Spin,,363481,517.56,407.7533552087,
Men Cat 4,6,89023,Garrett,Reel,FloridaVelo,,417152,455.35,417.27268416696,
Men Cat 4,7,72195,Hector,Cabrera,Team Kyles Bike Shop,,400823,399.81713934192,426.79201312522,
Men Cat 4,8,107318,Patrick,Hartmann,,,466823,400,436.31134208348,
Men Cat 4,9,72262,Kyle,Markel,Team Kyles Bike Shop,,393792,435.23,445.83067104174,
Men Cat 4,10,106242,Joseph,Russello,,,459358,429.19494580607,455.35,
Men Cat 4,11,95247,Michael,Stokes,Gearlink p/b Roman &amp; Gaynor Law,,429789,438.55,464.86932895826,
Men Cat 4,12,42802,Eric,Kirby,R &amp; M,,214063,457.23,474.38865791652,
Men Cat 4,13,105747,Shimran,Ali,VeloBrew Cycling Club,,416373,469.32150767204,483.90798687478,
Men Cat 4,14,90164,Chris,Hardesty,Team Kyles Bike Shop,,419442,455.15,493.42731583304,
Men Cat 4,15,103940,Emilesr,Therrien,VeloBrew Cycling Club,,433853,481.15,502.9466447913,
Men Cat 4,16,72187,Zachary,West,Advanced Cycles pb/Topview Sports,,367371,544.6,512.46597374956,
Men Cat 4,17,3288,Unknown,Rider,Orlando Road Club,,377941,528.41,521.98530270782,
Men Cat 4,18,42778,Dominique,Mcconnell,Wizard Racing Development Team P/B Wizard Coaching Services,,286748,548.36,531.50463166608,
Men Cat 4,19,42879,Clayton,Zinnert,Wizard Racing Development Team P/B Wizard Coaching Services,,364633,537.43,541.02396062434,
Men Cat 4,DNF,98239,Sean,Mow,BOOM Development Team,,427592,494.24,550.5432895826,
Men Cat 4,DNF,93303,Kevin,O'donnell,Road Team,,424038,399.21,550.5432895826,
Men Cat 4,DNF,45325,David,Kramer,,,283966,462.67731973515,550.5432895826,
Men Cat 4,DNF,89551,Edwin,Calderon,Advanced Cycles pb/Topview Sports,,403177,444.63,550.5432895826,
Men Cat 4,DNF,45313,Charles,Casagrande,Sarasota Cycling Club p/b SeaSucker,,338806,407.35,550.5432895826,
Men Cat 5,1,107318,Patrick,Hartmann,,,466823,500,412.33619504353,
Men Cat 5,2,106998,Andy,Hale,VeloBrew Cycling Club,,425572,535.08815555556,422.07661781647,
Men Cat 5,3,92267,Nicholas,Tabares,BOOM Development Team,,365573,493.48,431.81704058941,
Men Cat 5,4,72458,Ignacio,Benitez,,,307481,461.82421780068,441.55746336235,
Men Cat 5,5,90599,Jonathan,Stevens,Sarasota Cycling Club p/b SeaSucker,,423403,457.20487460724,451.29788613529,
Men Cat 5,6,106235,Matt,Yarbrough,Aeropro p/b AXIO Cycling Team,,458362,431.54631437576,461.03830890823,
Men Cat 5,7,106246,Ethan,Audette,Wizard Racing Development Team P/B Wizard Coaching Services,,388432,514.4088292703,470.77873168118,
Men Cat 5,8,72194,Benjamin,Johns,Ride N Roll Cyclery,,395809,508.41,480.51915445412,
Men Cat 5,9,107192,Juan,Carlos campo,BOOM Development Team,,466141,480.23114285714,490.25957722706,
Men Cat 5,10,106247,Joey,Baird,,,458681,510.05464915741,500,
Men Cat 5,11,101600,Jose,Fernando tabares-ossa,,,232103,514.80532235241,509.74042277294,
Men Cat 5,12,107323,Shawn,Mello,Team Roger C Peace,,374889,500,519.48084554588,
Men Cat 5,13,107322,Trip,Walpole,,,438176,500,529.22126831882,
Men Cat 5,14,92908,Alex,Supik,Interactive Metronome p/b Mega Cycle,,393323,526.3846334587,538.96169109177,
Men Cat 5,15,737,Carlos,Martinez,West Coast Cycling,,334966,486.64244325136,548.70211386471,
Men Cat 5,16,106999,Brian,Kohl,US Military Cycling Team,,460014,564.77813333333,558.44253663765,
Men Cat 5,17,106251,Noah,Bolin,,,457238,573.0283520843,568.18295941059,
Men Cat 5,18,107326,Ismael,Pimentel,Interactive Metronome p/b Mega Cycle,,459628,500,577.92338218353,
Men Cat 5,19,105373,Jonathan,Tapanes,Interactive Metronome p/b Mega Cycle,,427574,450,587.66380495647,
Men Cat 5,DNF,107325,Ryan,Dawson,,,349214,500,597.40422772942,
Men Junior 11-12,1,74244,Nicolas,Raffinengo,Interactive Metronome p/b Mega Cycle,,398536,533.27,511.45917882511,
Men Junior 11-12,2,95283,Mason,Mook,Interactive Metronome p/b Mega Cycle,,407310,590.44392941705,547.71344078625,
Men Junior 11-12,3,92885,Ryan,Heron,Interactive Metronome p/b Mega Cycle,,426592,581.15,583.96770274739,
Men Junior 11-12,4,91843,Price,Edewaard,RedEye Velo,,416798,661.90084889135,620.22196470852,
Men Junior 11-12,5,95256,Lawson,Mcleod,Triton Multisport Cycling Team,,429723,650,656.47622666966,
Men Junior 11-12,6,91845,Tyler,Griffin,RedEye Velo,,423117,716.18674721642,692.7304886308,
Men Junior 11-12,DNF,48248,Tyler,Mlujeak,Interactive Metronome p/b Mega Cycle,,426602,578.21,728.98475059193,
Men Junior 13-14,1,106246,Ethan,Audette,Wizard Racing Development Team P/B Wizard Coaching Services,,388432,514.4088292703,494.56830378922,
Men Junior 13-14,2,42879,Clayton,Zinnert,Wizard Racing Development Team P/B Wizard Coaching Services,,364633,537.43,528.61959697963,
Men Junior 13-14,3,42878,Chase,Forman,Colavita Racing Inc.,,336834,596.72218336045,562.67089017004,
Men Junior 13-14,4,105357,Marcel,Maldonado,Interactive Metronome p/b Mega Cycle,,429044,645.53504903073,596.72218336045,
Men Junior 13-14,5,92884,Carlo,Roche,Interactive Metronome p/b Mega Cycle,,429283,550.96,630.77347655086,
Men Junior 13-14,6,48270,Jackson,Mehr,Aeropro p/b AXIO Cycling Team,,365097,612.88322522432,664.82476974126,
Men Junior 13-14,7,71772,Jacob,Kelley,Orlando Road Club,,394151,658.65,698.87606293167,
Men Junior 15-16,1,46057,Robert,Comfort,VeloBrew Cycling Club,,340506,383.61,366.67866666667,
Men Junior 15-16,2,89551,Edwin,Calderon,Advanced Cycles pb/Topview Sports,,403177,444.63,378.58171428571,
Men Junior 15-16,3,91853,Jackson,Griffin,RedEye Velo,,423085,528.64,390.48476190476,
Men Junior 15-16,4,74242,Emile,Therrien,VeloBrew Cycling Club,,393804,425.15,402.38780952381,
Men Junior 15-16,5,73919,Beatty,Wolverton,Wizard Racing Development Team P/B Wizard Coaching Services,,349764,424.38,414.29085714286,
Men Junior 15-16,6,73802,Eric,Mcnees,RedEye Velo,,396553,551.51,426.1939047619,
Men Junior 15-16,7,89543,Josue,Reyes,Triton Multisport Cycling Team,,334832,471.69294786987,438.09695238095,
Men Junior 15-16,8,72187,Zachary,West,Advanced Cycles pb/Topview Sports,,367371,544.6,450,
Men Junior 15-16,9,3288,Unknown,Rider,Orlando Road Club,,377941,528.41,461.90304761905,
Men Junior 15-16,10,107342,Chad,Hale,RedEye Velo,,458985,450,473.8060952381,
Men Junior 15-16,11,42778,Dominique,Mcconnell,Wizard Racing Development Team P/B Wizard Coaching Services,,286748,548.36,485.70914285714,
Men Junior 15-16,12,107344,Jimmy,Bolen,RedEye Velo,,460598,450,497.61219047619,
Men Junior 15-16,13,107347,Antonio,Santana,Orlando Road Club,,466291,450,509.51523809524,
Men Junior 15-16,14,105373,Jonathan,Tapanes,Interactive Metronome p/b Mega Cycle,,427574,450,521.41828571429,
Men Junior 15-16,15,92908,Alex,Supik,Interactive Metronome p/b Mega Cycle,,393323,526.3846334587,533.32133333333,
Men Junior 17-18,1,73837,Brian,Sciba,RedEye Velo,,392529,,,
Men Junior 17-18,2,45399,Sandor,A. jr. delgado,NCCF/ Team Specialized Juniors,,316004,,,
Men Junior 17-18,3,24252,Tate,Harper,Wizard Racing Development Team P/B Wizard Coaching Services,,306267,,,
Men Junior 17-18,4,48243,Nathaniel,Worcester,Interactive Metronome p/b Mega Cycle,,367471,,,
Men Junior 17-18,5,107326,Ismael,Pimentel,Interactive Metronome p/b Mega Cycle,,459628,,,
Men Junior 9-10,1,107345,Noah,Mook,Interactive Metronome Development,,458819,,,
Men Junior 9-10,2,107346,Spencer,Griffin,RedEye Velo,,459614,,,
Men Master 35+ Cat 1/2/3,1,71287,Owen,Shott,VeloBrew Cycling Club,,387697,289.87,244.45433333333,
Men Master 35+ Cat 1/2/3,2,46015,Ernie,Pena,FloridaVelo,,368468,281.62,248.97334438058,
Men Master 35+ Cat 1/2/3,3,45342,Yip,Tsang,Performance Team by Rossetti,,204595,291.29,253.49235542783,
Men Master 35+ Cat 1/2/3,4,42769,Curtis,Long,VeloBrew Cycling Club,,108976,271.95,258.01136647507,
Men Master 35+ Cat 1/2/3,5,42871,Lazaro,Mencia,Advanced Cycles pb/Topview Sports,,268717,294.56,262.53037752232,
Men Master 35+ Cat 1/2/3,6,42768,Pedro,Medina,Advanced Cycles pb/Topview Sports,,177274,264.15,267.04938856956,
Men Master 35+ Cat 1/2/3,7,27805,Steven,Mlujeak,Interactive Metronome p/b Mega Cycle,,24653,273.98,271.56839961681,
Men Master 35+ Cat 1/2/3,8,45293,Carlos,Soler,Vision Quest,,104661,306.7,276.08741066406,
Men Master 35+ Cat 1/2/3,9,12048,Brian,Davis,Compass Cycling Team,,359091,355.4,366.46763160898,
Men Master 35+ Cat 1/2/3,9,46096,Armando,Hernandez,,,336604,342.96,285.12543275855,
Men Master 35+ Cat 1/2/3,10,45347,Scott,Cugno,Pioneer Mortgage pb Yourkey.com,,154900,298.03,289.6444438058,
Men Master 35+ Cat 1/2/3,11,27882,Oscar,Flores,CPO Bikes,,317968,288.89,294.16345485304,
Men Master 35+ Cat 1/2/3,12,42772,Radulian,Pop,VeloBrew Cycling Club,,253832,276.82,298.68246590029,
Men Master 35+ Cat 1/2/3,13,72413,Didier,Fresne,FloridaVelo,,289531,324.11,303.20147694753,
Men Master 35+ Cat 1/2/3,14,46012,Pablo,Santa cruz,FloridaVelo,,196540,330.25,307.72048799478,
Men Master 35+ Cat 1/2/3,15,89028,Travis,Gibbon,VeloBrew Cycling Club,,253574,330.49,312.23949904203,
Men Master 35+ Cat 1/2/3,16,45298,Kevin,Parker,West Coast Cycling,,185996,381.69107148125,316.75851008927,
Men Master 35+ Cat 1/2/3,17,42951,Rolando,Hernandez,Gearlink p/b Roman &amp; Gaynor Law,,286862,330.31554323101,321.27752113652,
Men Master 35+ Cat 1/2/3,18,72414,Bradley,Jefferson,West Coast Cycling,,199943,323.42262192982,325.79653218377,
Men Master 35+ Cat 1/2/3,19,71747,Laurent,Branlard,Compass Cycling Team,,394090,329.37906580247,330.31554323101,
Men Master 35+ Cat 1/2/3,20,42761,Vance,James,VeloBrew Cycling Club,,47935,315.32,334.83455427826,
Men Master 35+ Cat 1/2/3,21,42863,Ryan,Saylor,Gearlink p/b Roman &amp; Gaynor Law,,31413,317.19,339.3535653255,
Men Master 35+ Cat 1/2/3,22,45303,Adam,Baskin,Gearlink p/b Roman &amp; Gaynor Law,,88669,329.23,343.87257637275,
Men Master 35+ Cat 1/2/3,23,23606,Mark,Stein,FloridaVelo,,33966,338.34,348.39158742,
Men Master 35+ Cat 1/2/3,24,42822,Jason,Brandt,Orlando Velo pb Asbestos.com,,336940,409.14,352.91059846724,
Men Master 35+ Cat 1/2/3,25,100017,David,Gay,San Tan Racing,,216047,391.25242598682,357.42960951449,
Men Master 35+ Cat 1/2/3,26,45387,Kevin,Abbate,GS Palm Beach,,222404,363.27,361.94862056174,
Men Master 35+ Cat 1/2/3,27,12048,Brian,Davis,Compass Cycling Team,,359091,355.4,366.46763160898,
Men Master 35+ Cat 1/2/3,28,18477,Ethan,Ensley,US Military Cycling Team,,198637,350.46,370.98664265623,
Men Master 35+ Cat 1/2/3,29,42952,David,Reilly,Vision Quest Coaching,,108570,357.17753238095,375.50565370347,
Men Master 35+ Cat 1/2/3,30,42771,Steven,Kurth,Treasure Coast Racing,,101266,395.11,380.02466475072,
Men Master 35+ Cat 1/2/3,31,90156,Francisco,Hernandez,Advanced Cycles pb/Topview Sports,,285509,395.03,384.54367579797,
Men Master 35+ Cat 1/2/3,32,42977,Andres,Munera,Gearlink p/b Roman &amp; Gaynor Law,,307870,331.33,389.06268684521,
Men Master 35+ Cat 1/2/3,33,71751,Greg,Platt,Compass Cycling Team,,395374,411.81,393.58169789246,
Men Master 35+ Cat 1/2/3,34,71815,Marcin,Rutkowski,Gearlink p/b Roman &amp; Gaynor Law,,375712,328.17,398.10070893971,
Men Master 35+ Cat 1/2/3,35,42981,Sean,Stanron,Compass Cycling Team,,308557,390.22,402.61971998695,
Men Master 35+ Cat 1/2/3,36,63729,Amir,Wexler,CPO Bikes,,260982,334,407.1387310342,
Men Master 35+ Cat 1/2/3,37,45324,Alan,Korhonen,West Coast Cycling,,332882,340.61,411.65774208144,
Men Master 35+ Cat 1/2/3,38,30288,Andrew,Miller,VeloBrew Cycling Club,,152659,338.98,416.17675312869,
Men Master 35+ Cat 1/2/3,DNF,35086,Michael,Starr,Compass Cycling Team,,62201,337.71,420.69576417594,
Men Master 35+ Cat 1/2/3,DNF,48236,Craig,Duxbury,Compass Cycling Team,,10305,388.41,420.69576417594,
Men Master 35+ Cat 1/2/3,DNF,90924,Richard,Hendry,R &amp; M,,417384,441.59,420.69576417594,
Men Master 35+ Cat 1/2/3,DNF,92006,Grady,Gosselin,Gearlink p/b Roman &amp; Gaynor Law,,218024,390.34955,420.69576417594,
Men Master 35+ Cat 1/2/3,DNF,42840,Chuck,Holstein,FloridaVelo,,263775,382.46,420.69576417594,
Men Master 35+ Cat 1/2/3,DNF,53072,James,Perren,QCW Cycling p.b. Breakawaybikes.com,,47305,427.85,420.69576417594,
Men Master 35+ Cat 1/2/3,DNF,44341,Paulo,Silva,Advanced Cycles pb/Topview Sports,,353494,339.67,420.69576417594,
Men Master 35+ Cat 1/2/3,DNF,48238,Nathan,Rogut,R &amp; M,,58176,311.86,420.69576417594,
Men Master 35+ Cat 1/2/3,DNF,42843,Daniel,Ciuro,,,273311,300,420.69576417594,
Men Master 35+ Cat 1/2/3,DNF,48233,Tim,Molyneaux,Advanced Cycles pb/Topview Sports,,53461,361.29,420.69576417594,
Men Master 35+ Cat 1/2/3,DNF,45300,Rainiel,Sanchez,Advanced Cycles pb/Topview Sports,,59556,305.39,420.69576417594,
Men Master 35+ Cat 1/2/3,DNF,2600,Anthony,Maisto,FloridaVelo,,22206,332.86,420.69576417594,
Men Master 35+ Cat 1/2/3,DNF,74243,Michael,Barman,East Point Track Club,,53054,336.41,420.69576417594,
Men Master 35+ Cat 1/2/3,DNF,72259,Keith,Litzell,Sarasota Cycling Club p/b SeaSucker,,395756,380.08,420.69576417594,
Men Master 35+ Cat 1/2/3,DNF,56320,Yampier,Herrera,Atlantic Shores Velo,,376307,343.97,420.69576417594,
Men Master 35+ Cat 4/5,1,75747,Zach,Wolz,,,353734,380.17,342.33437270899,
Men Master 35+ Cat 4/5,2,45313,Charles,Casagrande,Sarasota Cycling Club p/b SeaSucker,,338806,407.35,352.78993694326,
Men Master 35+ Cat 4/5,3,105775,Kyle,Holt,,,63560,395.62896250232,363.24550117752,
Men Master 35+ Cat 4/5,4,74702,Justin,Ruzicka,,,150564,450,373.70106541179,
Men Master 35+ Cat 4/5,5,89549,Paul,Campbell,Gearlink p/b Roman &amp; Gaynor Law,,413948,405.26,384.15662964605,
Men Master 35+ Cat 4/5,6,46020,Brian,Mcgarvey,VeloBrew Cycling Club,,214926,395.76,394.61219388032,
Men Master 35+ Cat 4/5,7,92007,Jason,Lazarus,Orlando Velo pb Asbestos.com,,339370,386.47,405.06775811459,
Men Master 35+ Cat 4/5,8,42830,Juan,Marrufo,Sons of SeaSucker,,362686,437.63890163477,415.52332234885,
Men Master 35+ Cat 4/5,9,90599,Jonathan,Stevens,Sarasota Cycling Club p/b SeaSucker,,423403,457.20487460724,425.97888658312,
Men Master 35+ Cat 4/5,10,72262,Kyle,Markel,Team Kyles Bike Shop,,393792,435.23,436.43445081738,
Men Master 35+ Cat 4/5,11,98043,Michael,Cowart,VeloBrew Cycling Club,,202253,441.10601696833,446.89001505165,
Men Master 35+ Cat 4/5,12,72194,Benjamin,Johns,Ride N Roll Cyclery,,395809,508.41,457.34557928592,
Men Master 35+ Cat 4/5,13,105340,James,Wong,Sarasota Cycling Club p/b SeaSucker,,422941,494.35886974917,467.80114352018,
Men Master 35+ Cat 4/5,14,106230,Ivan,Olarte,,,423485,399.974648068,478.25670775445,
Men Master 35+ Cat 4/5,15,42796,Alexis,Fernandez,West Coast Cycling,,148262,431.49,488.71227198871,
Men Master 35+ Cat 4/5,16,91850,Jorge,Mila,Advanced Cycles pb/Topview Sports,,399974,498.57,499.16783622298,
Men Master 35+ Cat 4/5,17,72191,Claudio,Macieira,Team Kyles Bike Shop,,22017,455.94,509.62340045725,
Men Master 35+ Cat 4/5,DNF,20826,Andrew,Rothstein,Blue Hills Cycling Club,,306549,425.8,530.53452892578,
Men Master 35+ Cat 4/5,18,107334,Steven,Ventura,,,466929,450,520.07896469151,
Men Master 35+ Cat 4/5,DNF,106233,Roger,Albertson,US Military Cycling Team,,268321,458.15149467368,530.53452892578,
Men Master 50+,1,22881,Glenn,Schneider,CPO Bikes,,31697,350.72,277.07166666667,
Men Master 50+,2,27902,Shaun,Redman,GS Palm Beach,,239227,300.48709667816,285.3495,
Men Master 50+,3,45293,Carlos,Soler,Vision Quest,,104661,306.7,293.62733333333,
Men Master 50+,4,2600,Anthony,Maisto,FloridaVelo,,22206,332.86,301.90516666667,
Men Master 50+,5,23606,Mark,Stein,FloridaVelo,,33966,338.34,310.183,
Men Master 50+,6,61592,Randy,Parker,E3: Endurance/ Herbalife 24,,45768,312.98,318.46083333333,
Men Master 50+,7,42840,Chuck,Holstein,FloridaVelo,,263775,382.46,326.73866666667,
Men Master 50+,8,42771,Steven,Kurth,Treasure Coast Racing,,101266,395.11,335.0165,
Men Master 50+,10,42885,Christopher,Olson,VeloBrew Cycling Club,,220713,338.64,343.29433333333,
Men Master 50+,11,41868,Brian,Brown,,,416930,378.44,351.57216666667,
Men Master 50+,12,46020,Brian,Mcgarvey,VeloBrew Cycling Club,,214926,395.76,359.85,
Men Master 50+,13,7444,Brian,Jones,Racer Heads Sports and Leisure Club,,45515,367.9659324408,368.12783333333,
Men Master 50+,14,45288,Dallas,Rose,GearLink Racing INC.,,207120,450,376.40566666667,
Men Master 50+,15,42759,Ken,Schofield,,,207006,330.26,384.6835,
Men Master 50+,16,42952,David,Reilly,Vision Quest Coaching,,108570,357.17753238095,392.96133333333,
Men Master 50+,17,56323,Steve,Noble,Sarasota Cycling Club p/b SeaSucker,,222335,373.89,401.23916666667,
Men Master 50+,18,45844,Jorge,Leon,,,160763,423.14,409.517,
Men Master 50+,19,74785,Dwight,Johnson,Laurel Bicycle Club,,306353,449.75,417.79483333333,
Men Master 50+,20,6663,John,Doyle,VeloBrew Cycling Club,,401560,383.42079304353,426.07266666667,
Men Master 50+,21,42857,Michael,Rhoades,Treasure Coast Racing,,202152,359.85,434.3505,
Men Master 50+,DNF,53072,James,Perren,QCW Cycling p.b. Breakawaybikes.com,,47305,427.85,450.90616666667,
Men Master 50+,22,35086,Michael,Starr,Compass Cycling Team,,62201,337.71,442.62833333333,
Men Master 50+,DNF,48236,Craig,Duxbury,Compass Cycling Team,,10305,388.41,450.90616666667,
Men Master 50+,DNF,27914,Mark,Hewitt,GS Palm Beach,,59026,433.22,450.90616666667,
Men Master 60+,1,74727,John,Randolph,FloridaVelo,,391173,435.29508265352,387.48207950687,
Men Master 60+,2,45886,Richard,Abreu,,,341592,425.77,399.98207950687,
Men Master 60+,3,42974,Marcus,Watters,Vision Quest Coaching,,105245,430.54184903606,412.48207950687,
Men Master 60+,4,42962,Julius,Aulisio,Treasure Coast Racing,,187514,349,424.98207950687,
Men Master 60+,5,46899,Pete,Loftis,,,244641,386.09794271575,437.48207950687,
Men Master 60+,6,106365,Hector,Torres,Atlantic Shores Velo,,459718,535.17646505217,449.98207950687,
Men Master 60+,7,45352,John,Butler,Treasure Coast Cycling Association,,51372,349.49,462.48207950687,
Men Master 60+,8,71273,Robert,Tyler,Orlando Road Club,,108046,550,474.98207950687,
Men Master 60+,9,90160,Bernie,Moye,Gearlink p/b Roman &amp; Gaynor Law,,422170,554.83278731105,487.48207950687,
Men Pro/Cat 1/2,1,26052,James,Schurman,UCI CT: Lupus Racing Team,,284479,244.46,240.80783333333,
Men Pro/Cat 1/2,2,42945,Bruno,Moreira,Aeropro p/b AXIO Cycling Team,,292511,298,246.22634722222,
Men Pro/Cat 1/2,3,1867,Ricardo,Hernandez,,,118854,307.45,251.64486111111,
Men Pro/Cat 1/2,4,27813,Yosmani,Pol rodriguez,Team Coco's,,305907,327.37,257.063375,
Men Pro/Cat 1/2,5,42947,Steven,Perezluha,Isagenex / SeaSucker / Guttenplan Coaching,,311519,239.02,262.48188888889,
Men Pro/Cat 1/2,6,73856,Rolly,Weaver,Pioneer Mortgage pb Yourkey.com,,280746,246.4,267.90040277778,
Men Pro/Cat 1/2,7,45342,Yip,Tsang,,,204595,291.29,273.31891666667,
Men Pro/Cat 1/2,8,71287,Owen,Shott,VeloBrew Cycling Club,,387697,289.87,278.73743055556,
Men Pro/Cat 1/2,9,45345,Fredd,Matute,Performance Team by Rossetti,,305523,285.23,284.15594444444,
Men Pro/Cat 1/2,10,42869,Darren,Dowling,Sarasota Cycling Club p/b SeaSucker,,219566,285.01,289.57445833333,
Men Pro/Cat 1/2,11,27805,Steven,Mlujeak,Interactive Metronome p/b Mega Cycle,,24653,273.98,294.99297222222,
Men Pro/Cat 1/2,12,44685,Justin,Mcquerry,Team Novo Nordisk Development,,299251,315.43,300.41148611111,
Men Pro/Cat 1/2,13,25066,Eric,Stubbs,Pioneer Mortgage pb Yourkey.com,,255870,269.85,305.83,
Men Pro/Cat 1/2,14,42754,David,Pavlik,Isagenex / SeaSucker / Guttenplan Coaching,,305643,304.21,311.24851388889,
Men Pro/Cat 1/2,15,45332,David,Monismith,Pioneer Mortgage pb Yourkey.com,,257920,337.51,316.66702777778,
Men Pro/Cat 1/2,16,46015,Ernie,Pena,FloridaVelo,,368468,281.62,322.08554166667,
Men Pro/Cat 1/2,17,45399,Sandor,A. jr. delgado,NCCF/ Team Specialized Juniors,,316004,338.99,327.50405555556,
Men Pro/Cat 1/2,18,94982,Mark,Niiro,ZOCA p/b Halo Sports,,153504,312.2,332.92256944444,
Men Pro/Cat 1/2,19,42953,Roy,Foley,Aeropro p/b AXIO Cycling Team,,280524,321.43,338.34108333333,
Men Pro/Cat 1/2,20,87052,Darel,Christopher,Prima Tappa Cycling,,412295,365.66,343.75959722222,
Men Pro/Cat 1/2,21,48243,Nathaniel,Worcester,Interactive Metronome p/b Mega Cycle,,367471,337.38,349.17811111111,
Men Pro/Cat 1/2,22,54870,Julio,Revoredo,BOOM Development Team,,397029,341.56,354.596625,
Men Pro/Cat 1/2,23,48794,Austin,Venhuizen,xXx Racing,,356348,347.84,360.01513888889,
Men Pro/Cat 1/2,DNF,30151,Andrew,Raab,CCB Racing,,111496,285.5989117977,370.85216666667,
Men Pro/Cat 1/2,24,72456,Jason,Lopez,Pioneer Mortgage pb Yourkey.com,,395553,349.86,365.43365277778,
Men Pro/Cat 1/2,DNF,107338,Reid,Mcclure,,,209262,150,370.85216666667,
Men Pro/Cat 1/2,DNF,46012,Pablo,Santa cruz,FloridaVelo,,196540,330.25,370.85216666667,
Men Pro/Cat 1/2,DNF,42977,Andres,Munera,Gearlink p/b Roman &amp; Gaynor Law,,307870,331.33,370.85216666667,
Men Pro/Cat 1/2,DNF,45347,Scott,Cugno,Pioneer Mortgage pb Yourkey.com,,154900,298.03,370.85216666667,
Men Pro/Cat 1/2,DNF,30288,Andrew,Miller,VeloBrew Cycling Club,,152659,338.98,370.85216666667,
Men Pro/Cat 1/2,DNF,39664,Jake,Andrews,Cherry St. Cycles,,259171,325.19,370.85216666667,
Men Pro/Cat 1/2,DNF,71061,Christopher,Collins,,,399599,378.95,370.85216666667,
Men Pro/Cat 1/2,DNF,107339,Christopher,Mcgoovern,,,,150,370.85216666667,
Men Pro/Cat 1/2,DNF,107340,Mathias,Rasmussen,,,,150,370.85216666667,
Men Pro/Cat 1/2,DNF,21011,Austin,Sholly,Cherry St. Cycles,,307301,317.65,370.85216666667,
Men Pro/Cat 1/2,DNF,48257,Marc,Boults,Aeropro p/b AXIO Cycling Team,,335312,339.27,370.85216666667,
Women Cat 3,1,24363,Michelle,Blake,Colavita Racing Inc.,,233167,500,434.448,
Women Cat 3,2,89555,Sandra,Rich,Cycle Sport Concepts Tampa,,307204,488.09,450.836,
Women Cat 3,3,74255,Pippa,Greenberg,West Coast Cycling,,390781,460.07,467.224,
Women Cat 3,4,71753,Emily,Cooper,Wizard Racing Development Team P/B Wizard Coaching Services,,305285,528.43,483.612,
Women Cat 3,5,72268,Christina,Markel,Team Kyles Bike Shop,,393787,570.31,500,
