First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Veronika,Redensek,Driveway Series,2024-03-14,Women Open,9,10,501.76351960467,
Sarah,Guilbert,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-10,Women Pro-Cat 123,8,23,388.76078568225,
Megan,Whitford,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-10,Women Pro-Cat 123,11,23,414.99837813871,
Veronika,Redensek,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-10,Women Pro-Cat 123,43,23,511.20288381238,
Sarah,Guilbert,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Women Pro-123,14,32,445.3245178292,
Megan,Whitford,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Women Pro-123,17,32,469.98140875543,
Maggie,Chan-roper,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Women Pro-123,18,32,486.94959175842,
Dawn,Hammond,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Women Pro-123,22,32,520.88595776441,
Veronika,Redensek,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Women Pro-123,59,32,576.03255252415,
Sarah,Guilbert,Pacebend Crit at The Driveway,2024-03-8,Women Pro-Cat 123,6,19,393.80248144607,
Megan,Whitford,Pacebend Crit at The Driveway,2024-03-8,Women Pro-Cat 123,7,19,407.13051503724,
Dawn,Hammond,Pacebend Crit at The Driveway,2024-03-8,Women Pro-Cat 123,13,19,487.09871658429,
Maggie,Chan-roper,Pacebend Crit at The Driveway,2024-03-8,Women Pro-Cat 123,16,19,527.08281735782,
Veronika,Redensek,Pacebend Crit at The Driveway,2024-03-8,Women Pro-Cat 123,17,19,540.41085094899,
Sarah,Guilbert,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-08-17,Women Open,3,9,401.84783427297,
Veronika,Redensek,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-08-17,Women Open,7,9,456.17859876105,
Veronika,Redensek,CAPITOL CHEVY DRIVEWAY SERIES PRESENTED BY THE METEOR,2023-08-3,Women Open,1,13,382.57923540345,
Susan,Seaborne,CAPITOL CHEVY DRIVEWAY SERIES PRESENTED BY THE METEOR,2023-08-3,Women Open,6,13,450,
Sarah,Guilbert,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Women Cat 2/3 Elite,8,63,397.58515826677,
Dawn,Hammond,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Women Cat 2/3 Elite,40,63,502.19159930359,
Susan,Seaborne,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-07-20,Women Open,5,8,434.28432925959,
Veronika,Redensek,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-07-20,Women Open,8,8,517.41811188325,
Maggie,Chan-roper,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-07-13,Women Open,4,11,413.4671164076,
Susan,Seaborne,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-07-13,Women Open,6,11,451.75523479377,
Dawn,Hammond,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-07-13,Women Open,9,11,509.18741237301,
Sarah,Guilbert,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-07-6,Women Open,2,12,369.2296094803,
Dawn,Hammond,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-07-6,Women Open,5,12,416.96650759458,
Susan,Seaborne,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-07-6,Women Open,6,12,432.87880696601,
Dawn,Hammond,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-29,Women Open,4,15,381.97461446448,
Susan,Seaborne,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-29,Women Open,12,15,497.9138798537,
Veronika,Redensek,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-29,Women Open,13,15,512.40628802735,
Dawn,Hammond,Driveway Series,2023-06-29,Women Open,4,15,381.97461446448,
Susan,Seaborne,Driveway Series,2023-06-29,Women Open,12,15,497.9138798537,
Veronika,Redensek,Driveway Series,2023-06-29,Women Open,13,15,512.40628802735,
Sarah,Guilbert,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-22,Women Open,6,13,425.13834943584,
Dawn,Hammond,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-22,Women Open,9,13,469.5560426056,
Sarah,Guilbert,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-15,Women Open,4,17,381.97461446448,
Megan,Whitford,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-15,Women Open,8,17,439.94424715909,
Susan,Seaborne,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-15,Women Open,12,17,497.9138798537,
Dawn,Hammond,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-15,Women Open,14,17,526.898696201,
Daphne,Smith,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-15,Women Open,32,17,570.37592072196,
Megan,Whitford,Saint Francis Tulsa Tough,2023-06-11,Women Cat4/5,1,22,510,
Dawn,Hammond,Saint Francis Tulsa Tough,2023-06-11,Women Cat4/5,5,22,542.72727272727,
Daphne,Smith,Saint Francis Tulsa Tough,2023-06-11,Women Cat4/5,10,22,583.63636363636,
Alyssa,Candanosa,Saint Francis Tulsa Tough,2023-06-11,Women Cat4/5,21,22,673.63636363636,
Megan,Whitford,Saint Francis Tulsa Tough,2023-06-10,Women Cat4/5,4,28,472.9745311444,
Alyssa,Candanosa,Saint Francis Tulsa Tough,2023-06-10,Women Cat4/5,12,28,539.11816975786,
Maggie,Chan-roper,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-8,Women Open,11,21,459.41103815427,
Dawn,Hammond,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-8,Women Open,13,21,483.59376779641,
Susan,Seaborne,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-8,Women Open,15,21,507.77649743856,
Daphne,Smith,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-8,Women Open,36,21,544.05059190178,
Sarah,Guilbert,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-1,Women Open,4,27,393.10019333777,
Alyssa,Candanosa,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-1,Women Open,5,27,400.92975212562,
Susan,Seaborne,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-1,Women Open,10,27,440.07754606489,
Dawn,Hammond,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-1,Women Open,12,27,455.73666364059,
Megan,Whitford,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-1,Women Open,15,27,479.22534000415,
Maggie,Chan-roper,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-1,Women Open,21,27,526.20269273126,
Veronika,Redensek,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-1,Women Open,52,27,573.18004545838,
Sarah,Guilbert,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-25,Women Open,2,35,360.0110981911,
Dawn,Hammond,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-25,Women Open,4,35,372.00961843229,
Maggie,Chan-roper,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-25,Women Open,5,35,378.00887855288,
Megan,Whitford,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-25,Women Open,9,35,402.00591903525,
Daphne,Smith,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-25,Women Open,11,35,414.00443927644,
Alyssa,Candanosa,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-25,Women Open,13,35,426.00295951763,
Susan,Seaborne,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-25,Women Open,14,35,432.00221963822,
Sarah,Guilbert,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-18,Women Open,2,26,358.65276623979,
Alyssa,Candanosa,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-18,Women Open,5,26,383.56564817439,
Megan,Whitford,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-18,Women Open,7,26,400.1742361308,
Maggie,Chan-roper,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-18,Women Open,9,26,416.7828240872,
Susan,Seaborne,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-18,Women Open,13,26,450,
Maggie,Chan-roper,CAPITOL CHEVY DRIVEWAY SERIES PRESENTED BY THE METEOR,2023-05-11,Women Open,3,28,390.55485592758,
Megan,Whitford,CAPITOL CHEVY DRIVEWAY SERIES PRESENTED BY THE METEOR,2023-05-11,Women Open,6,28,412.84678495474,
Sarah,Guilbert,CAPITOL CHEVY DRIVEWAY SERIES PRESENTED BY THE METEOR,2023-05-11,Women Open,7,28,420.27742796379,
Daphne,Smith,CAPITOL CHEVY DRIVEWAY SERIES PRESENTED BY THE METEOR,2023-05-11,Women Open,8,28,427.70807097284,
Dawn,Hammond,CAPITOL CHEVY DRIVEWAY SERIES PRESENTED BY THE METEOR,2023-05-11,Women Open,16,28,487.15321504526,
Susan,Seaborne,CAPITOL CHEVY DRIVEWAY SERIES PRESENTED BY THE METEOR,2023-05-11,Women Open,23,28,531.73707309957,
Claire,Rettenmaier,CAPITOL CHEVY DRIVEWAY SERIES PRESENTED BY THE METEOR,2023-05-11,Women Open,24,28,531.73707309957,
Sarah,Guilbert,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-4,Women Open,6,25,400.2574759866,
Megan,Whitford,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-4,Women Open,7,25,411.07543705404,
Susan,Seaborne,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-4,Women Open,13,25,475.98320345865,
Claire,Rettenmaier,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-4,Women Open,22,25,573.34485306556,
Maggie,Chan-roper,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-27,Women Open,8,27,407.88769831816,
Sarah,Guilbert,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-27,Women Open,10,27,425.52215810574,
Daphne,Smith,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-27,Women Open,11,27,434.33938799953,
Susan,Seaborne,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-27,Women Open,22,27,531.32891683122,
Claire,Rettenmaier,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-27,Women Open,24,27,548.9633766188,
Megan,Whitford,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-13,Women Open,9,30,418.35982132485,
Maggie,Chan-roper,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-13,Women Open,11,30,434.3299165628,
Dawn,Hammond,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-13,Women Open,12,30,442.31496418177,
Daphne,Smith,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-13,Women Open,16,30,474.25515465767,
Susan,Seaborne,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-13,Women Open,20,30,506.19534513357,
Megan,Whitford,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-30,Women Open,6,23,418.81682259448,
Sarah,Guilbert,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-30,Women Open,7,23,429.28021171709,
Maggie,Chan-roper,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-30,Women Open,13,23,492.06054645275,
Susan,Seaborne,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-30,Women Open,17,23,533.91410294319,
Daphne,Smith,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-30,Women Open,44,23,596.69443767886,
Dawn,Hammond,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-30,Women Open,45,23,596.69443767886,
Dawn,Hammond,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-23,Women Open,5,30,382.93305921137,
Susan,Seaborne,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-23,Women Open,10,30,420.76312529824,
Maggie,Chan-roper,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-23,Women Open,11,30,428.32913851562,
Daphne,Smith,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-23,Women Open,13,30,443.46116495037,
Megan,Whitford,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-23,Women Open,14,30,451.02717816774,
Claire,Rettenmaier,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-23,Women Open,30,30,572.08338964573,
Maggie,Chan-roper,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-16,Women Open,9,20,441.17160476261,
Megan,Whitford,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-16,Women Open,12,20,470.95128594744,
Maggie,Chan-roper,La Primavera Lago Vista,2023-03-5,Women Cat 3,6,11,519.28691004392,
Maggie,Chan-roper,Boneshakers Project's Pace Bend Weekend 2023,2023-02-26,Women Pro/Cat 1/2/3,9,22,412.81730358738,
Dawn,Hammond,Driveway Icebreaker,2023-02-24,Women Cat 3/4/5,6,20,481.99323964246,
Dawn,Hammond,Driveway Icebreaker,2023-02-19,Women Cat 3/4/5,6,20,479.66124425067,
Maggie,Chan-roper,Cedar Hill Race Festival,2023-02-4,Women Cat 1/2/3/4,5,10,461.64445594518,
