Race Name,Race Date,Category Name,Place,Total Racers,Points
Velo Fest Old City Crit,2013-04-14,Men Cat 5,31,32,565.625,
Race of the West - RR,2016-02-6,Men Master 35+ Cat 4/5,DNF,34,578.23421111111,
Swamp Classic - RR,2016-02-13,Men Master 35+ Cat 4/5,7,23,421.34533333333,
Swamp Classic - Crit,2016-02-14,Men Master 35+ Cat 4/5,5,10,416.84078541667,
Sunshine GP - Tampa Criterium,2016-03-19,Men Masters 35+ Cat 4/5,9998,10,,
Sunshine GP-Pinellas Park,2016-03-20,Men Masters 35+ 4-5,6,16,439.04214117945,
Sunshine GP-St. Pete Twilight,2016-03-25,Men Master 35+ Cat 4/5,5,10,407.81250484396,
Sunshine GP - Clearwater Classic,2016-03-26,Men Master 35+ Cat 4/5,13,14,,
Florida State Championship Crit,2016-04-2,Men 44-49 Masters 4/5,15,20,478.92740885417,
Swamp Classic - RR,2021-02-6,Men Master 35+ Cat 4/5,1,13,382.5,
Swamp Classic - Omnium,2021-02-7,Men Master 35+ Cat 4/5,5,18,412.5,
Chain of Lakes Cycling Classic,2021-02-27,Men Master 35+ Cat 4/5,15,22,475.875,
Swamp Classic  - RR,2023-02-4,Men Master 35+ Cat 4/5,5,15,438.18595636799,
