Race Name,Race Date,Category Name,Place,Total Racers,Points
Mount Hood Cycling Classic: Prologue,2009-06-3,Pro 1/2/3 Women,1,39,,
Mount Hood Cycling Classic: Prologue,2009-06-3,Pro 1/2/3 Women,1,39,,
Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Pro 1/2/3 Women,6,35,,
Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Pro 1/2/3 Women,6,35,,
Mount Hood Cycling Classic: Scenic Gorge Time Trial,2009-06-5,Women Pro 1/2/3,1,34,,
Mount Hood Cycling Classic: Wy'East Road Race,2009-06-9,WOMEN PRO/1/2/3,2,34,,
Joe Martin Stage Race - Stage 1,2018-04-12,Women Prt 1 Pro/Cat 1/2,3,87,304.17497674419,
Joe Martin Stage Race - Stage 2,2018-04-13,Women Prt 1 Pro/Cat 1/2,10,74,313.46032984116,
Joe Martin Stage Race - Stage 3,2018-04-14,Women Prt 1 Pro/Cat 1/2,10,81,271.7943274065,
Joe Martin Stage Race - Stage 4,2018-04-15,Women Prt Pro/Cat 1/2,13,71,320.904,
Tour of the Gila Stage 1,2018-04-18,Women Prt 1 Pro/Cat 1/2,3,40,308.47495,
Tour of the Gila Stage 2,2018-04-19,Women Prt 1 Pro/Cat 1/2,11,38,346.18233334121,
Tour of the Gila Stage 3,2018-04-20,Women Prt 1 Pro/Cat 1/2,12,35,309.00311764706,
Tour of the Gila Stage 4,2018-04-21,Women Prt Pro/Cat 1/2,11,37,345.93286921296,
Tour of the Gila Stage 5,2018-04-22,Women Prt 1 Pro/Cat 1/2,7,35,311.49457843137,
Tour of the Gila GC,2018-04-22,Women Prt 1 Pro/Cat 1/2,4,28,308.72842730064,
Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Women PRT Pro/Cat 1/2,6,42,319.7931292433,
Redlands Bicycle Classic - Stage 2,2018-05-3,Women Prt 1 Pro/Cat 1/2,2,72,287.02585294118,
Redlands Bicycle Classic - Stage 3,2018-05-4,Women Prt 1 Pro/Cat 1/2,7,67,299.282,
Winston Salem Cycling Classic Criterium,2018-05-26,Women Prt PRO/1/2,48,111,356.84525706208,
Boulder Centre for Orthopedics Criterium ,2018-06-23,Women SW P-123,1,15,366.11872086589,
2018 Colorado Time Trial Championships ,2018-06-24,Women SW P-12,1,6,290.4,
Tour of the Gila,2019-05-1,Women Pro/Cat1/2,2,56,272.33442857143,
Tour of the Gila,2019-05-2,Women Pro/Cat1/2,18,53,328.37109333333,
Tour of the Gila,2019-05-3,Women Pro/Cat1/2,6,50,283.79655670528,
Tour of the Gila,2019-05-4,Women Pro/Cat1/2,14,50,346.78984771052,
Tour of the Gila,2019-05-5,Women Pro/Cat1/2,10,49,321.16808110183,
Tour of the Gila,2019-05-5,Women Pro/Cat1/2,5,49,294.38969806849,
Winston Salem Cycling Classic Criterium,2019-05-25,Women Pro/Cat 1/2,25,99,341.65700491883,
Winston-Salem Cycling Classic Road Race,2019-05-27,Women PRT PRO/CAT1/CAT2,9,96,292.69892778358,
Armed Forces Cycling Classic P/B Boeing - Saturday,2019-06-1,Women Pro/Cat 1/2,22,66,363.17641025641,
Armed Forces Cycling Classic P/B Boeing - Sunday,2019-06-2,Women Pro/Cat 1/2,10,66,328.19460784314,
'Colorado Classic presented by VF Corporation Stage 1,2019-08-22,Women UCI Stage Pro/Cat 1/2,15,89,300.48766666667,
'Colorado Classic presented by VF Corporation Stage 2,2019-08-23,Women UCI Stage Pro/Cat 1/2,6,85,278.59998412698,
'Colorado Classic presented by VF Corporation Stage 3,2019-08-24,Women UCI Stage Pro/Cat 1/2,12,76,303.7592,
'Colorado Classic presented by VF Corporation Stage 4,2019-08-25,Women UCI Stage Pro/Cat 1/2,16,69,312.27018181818,
'Colorado Classic presented by VF Corporation,2019-08-25,Women UCI Pro/Cat 1/2,9,67,297.00499866157,
