Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,121579,Tannon,Blankenship,,,458915,358.11,309.36825486111,
Men Cat 1/2/3,2,22365,Andrew,Scott,Support Clean Sport/Guttenplan Coaching,,448552,372.41795833333,317.63709539931,
Men Cat 1/2/3,3,131941,Fischer,Maris,Kelly Benefit Strategies Elite,,496704,347.24,325.9059359375,
Men Cat 1/2/3,4,76975,John,Eiler,Cutaway One South Realty,,70117,448.66919966837,334.17477647569,
Men Cat 1/2/3,5,74944,Aaron,Delong,Otterhaus/K&F Construction,,474453,361.36,342.44361701389,
Men Cat 1/2/3,6,141099,Christopher,Peltzer,La Prima Espresso Co. Racing,,514785,378.62,350.71245755208,
Men Cat 1/2/3,7,38762,Logan,Jones-wilkins,Kelly Benefit Strategies Elite,,380149,387.76,358.98129809028,
Men Cat 1/2/3,8,26805,Frank,Palmieri,,,241682,392.28,367.25013862847,
Men Cat 1/2/3,9,50073,Iain,Mackeith,Team Beyer Auto,,369359,489.81,375.51897916667,
Men Cat 1/2/3,10,91050,Emma,Langley,UNKNOWN Racing Women,,422664,404.99,383.78781970486,
Men Cat 1/2/3,11,33415,Thomas,Borner,La Prima Espresso Co. Racing,,353622,347.99,392.05666024306,
Men Cat 1/2/3,12,113206,Samuel,Fuller,SEAVS/Haymarket,,364941,430.45,400.32550078125,
Men Cat 1/2/3,13,132264,Owen,Musser,Kelly Benefit Strategies Elite,,493311,357.3,408.59434131944,
Men Cat 1/2/3,14,18607,William,Guillen,Kelly Benefit Strategies Elite,,281804,341.93096720421,416.86318185764,
Men Cat 1/2/3,15,17078,Frank,Cundiff,Support Clean Sport / BSCG / Guttenplan Coaching/ Support Clean,,296101,406.39,425.13202239583,
Men Cat 1/2/3,16,18141,Dan,Netzer,Celerity/JRVS Racing,,228581,357.38,433.40086293403,
Men Cat 1/2/3,DNF,148205,Adam,Baker,,,473326,342.67,449.93854401042,
Men Cat 1/2/3,DNF,147691,Andrew,Hood,DistrictTaco Racing,,526479,418.55,449.93854401042,
Men Cat 1/2/3,DNF,44150,Max,Fryar,Cheerbacks of Fat Frogs Racing,,214269,382.87,449.93854401042,
Men Cat 1/2/3,DNF,3603,David,Stauffer,NCVC/UnitedHealthcare,,370578,382.97,449.93854401042,
Men Cat 3/4,1,139663,Tony,Leong,,,507839,374.91,329.341,
Men Cat 3/4,2,147691,Andrew,Hood,DistrictTaco Racing,,526479,418.55,337.51819152047,
Men Cat 3/4,3,162746,David,Rodda,Whole Wheel Velo Club,,554675,467.38,345.69538304094,
Men Cat 3/4,4,130962,Daniel,Schoeff,NCVC/UnitedHealthcare,,499330,359.25,353.8725745614,
Men Cat 3/4,5,126528,Kyle,Konopnicki,,,523891,368.92,362.04976608187,
Men Cat 3/4,6,85900,Colin,Fischer,Cheerbacks of Fat Frogs Racing,,412367,405.24,370.22695760234,
Men Cat 3/4,7,147904,Dylan,Stagner,NCVC/UnitedHealthcare,,390025,395.15,378.40414912281,
Men Cat 3/4,8,148244,Graham,Costa,THR Cycling,,527981,451.17,386.58134064327,
Men Cat 3/4,9,3288,Unknown,Rider,,,,470.3,394.75853216374,
Men Cat 3/4,10,138840,James,Sharp,NCVC/UnitedHealthcare,,523455,425.52,402.93572368421,
Men Cat 3/4,11,3288,Unknown,Rider,,,,470.3,411.11291520468,
Men Cat 3/4,12,161324,Graham,Watters,Kelly Benefit Strategies/LSV,,551702,364.65,419.29010672515,
Men Cat 3/4,13,32894,James,Kohler,,,315336,431.95,427.46729824561,
Men Cat 3/4,14,124778,Krzysztof,Jedrzejewski,Whole Wheel Velo Club,,484201,421.17,435.64448976608,
Men Cat 3/4,15,142165,Curtis,Alia,NCVC/UnitedHealthcare,,516995,362.58,443.82168128655,
Men Cat 3/4,16,95577,Chad,Muller,Cheerbacks of Fat Frogs Racing,,425361,430.73,451.99887280702,
Men Cat 3/4,17,98851,Sheridan,Norris,Team Carytown Bicycle Company,,428419,409.42,460.17606432749,
Men Cat 3/4,18,18092,James,Stroud,VeloLabs Racing,,303990,455.94677044728,468.35325584795,
Men Cat 3/4,19,162220,Nicholas,Baisden,THR Cycling,,562267,408.75,476.53044736842,
Men Cat 3/4,20,107916,Charles,Coffey,,,449297,457.9,484.70763888889,
Men Cat 3/4,21,28881,Mark,Iannuzzi,James River Velo Sport,,277652,431.36,492.88483040936,
Men Cat 3/4,22,3288,Unknown,Rider,,,,470.3,501.06202192982,
Men Cat 3/4,23,162742,Caleb,Mccaskill,Team Carytown Bicycle Company,,529821,429.41459649123,509.23921345029,
Men Cat 3/4,24,150879,Asher,Tilghman,Rock Creek Velo,,510351,563.14,517.41640497076,
Men Cat 3/4,DNF,70920,Jonah,Killy,Lateral Stress Velo Inc.,,386386,522.91,533.7707880117,
Men Cat 3/4,DNF,128530,Noel,Medrano,Team Carytown Bicycle Company,,495778,434.27,533.7707880117,
Men Cat 3/4,DNF,147908,Joel,Pierson,,,526117,350,533.7707880117,
Men Cat 3/4,DNF,147905,Charles,Roberts,VeloLabs Racing,,527078,474.74,533.7707880117,
Men Cat 3/4,DNF,160346,Andrew,Valdesuso,Phase Cycling,,549310,451.02,533.7707880117,
Men Cat 3/4,DNF,148207,Brendan,Mcconnaughay,NCVC/UnitedHealthcare,,510887,441.01177247453,533.7707880117,
Men Cat 3/4,DNF,148558,Luke,Flaxman,,,456492,447.93,533.7707880117,
Men Cat 3/4,DNF,60840,Stephen,Moran,Full Spectrum Racing,,324338,431.48516245812,533.7707880117,
Men Cat 3/4,DNF,92998,Brandon,Newsome,Blue Ridge Cyclery Racing p/b Reynolds G,,417828,555.66,533.7707880117,
Men Cat 3/4,DNF,147906,Simon,Thrush,VeloLabs Racing,,523344,350,533.7707880117,
Men Cat 3/4,DNF,89229,Pete,Doyle,AVC/Team Hagerstown-Washington Co,,410441,492.4,533.7707880117,
Men Cat 4/5,1,83950,Matt,Pike,,,519365,450,388.382,
Men Cat 4/5,2,174463,Alex,Mcwhorter,,,562518,450,390.94941666667,
Men Cat 4/5,3,70920,Jonah,Killy,Lateral Stress Velo Inc.,,386386,522.91,393.51683333333,
Men Cat 4/5,4,124618,Anthony,Carter,Getting It In Cyclists,,484964,470.76,396.08425,
Men Cat 4/5,5,174464,Jonathan,Hall,,,573914,450,398.65166666667,
Men Cat 4/5,6,174465,Josh,Ott,,,573735,450,401.21908333333,
Men Cat 4/5,7,76249,Mark,Shumaker,,,547871,453.23,403.7865,
Men Cat 4/5,8,161295,Alexander,Hernandez,,,547720,491.88,406.35391666667,
Men Cat 4/5,9,82568,Jerome,Guyon,Cheerbacks of Fat Frogs Racing,,425505,450,408.92133333333,
Men Cat 4/5,10,160229,Brandon,Davis,Team Carytown Bicycle Company,,548793,532.13333763162,411.48875,
Men Cat 4/5,11,130967,Orlandes,Howard,Getting It In Cyclists,,488030,533.11,414.05616666667,
Men Cat 4/5,12,130972,Carl,Pinkney,Getting It In Cyclists,,498017,537.47,416.62358333333,
Men Cat 4/5,13,29655,Lester,Brown,Full Spectrum Racing,,302719,450,419.191,
Men Cat 4/5,14,147905,Charles,Roberts,VeloLabs Racing,,527078,474.74,421.75841666667,
Men Cat 4/5,15,174466,Donald,May,,,572452,450,424.32583333333,
Men Cat 4/5,16,162213,Brian,Lecount,THR Cycling,,570302,450,426.89325,
Men Cat 4/5,17,137923,Oliver,Dimalanta,THR Cycling,,508127,482.51,429.46066666667,
Men Cat 4/5,18,174467,Chase,Fletcher,,,572147,450,432.02808333333,
Men Cat 4/5,19,155906,Nate,Silvers,Rogue Velo Racing,,538277,570.00675329928,434.5955,
Men Cat 4/5,20,160678,Nathaniel,Humphries iii,Getting It In Cyclists,,550246,525.98791136243,437.16291666667,
Men Cat 4/5,21,151426,Dustin,Byers,AVC/Team Hagerstown-Washington Co,,533282,450,439.73033333333,
Men Cat 4/5,22,146379,Andrew,Oliver,Fat Frogs Racing,,528891,429.80840626768,442.29775,
Men Cat 4/5,23,115304,Brian,Anderson,,,375730,417.8656067121,444.86516666667,
Men Cat 4/5,24,174468,Jernej,Markovc,Blue Ridge Cyclery Racing p/b Reynolds G,,572084,450,447.43258333333,
Men Cat 4/5,25,132882,Brian,Phipps,Getting It In Cyclists,,480090,474.21,450,
Men Cat 4/5,26,148550,John,Moore,Getting It In Cyclists,,526975,483.97,452.56741666667,
Men Cat 4/5,27,89229,Pete,Doyle,AVC/Team Hagerstown-Washington Co,,410441,492.4,455.13483333333,
Men Cat 4/5,28,139365,Bret,Slater,VeloLabs Racing,,494252,482.97,457.70225,
Men Cat 4/5,29,174469,Sean,Wynn,Getting It In Cyclists,,569763,450,460.26966666667,
Men Cat 4/5,30,131089,Chad,Vincelette,Fat Frogs Racing,,499708,448.61,462.83708333333,
Men Cat 4/5,31,156823,Evan,Cheney,Blue Ridge Cyclery Racing p/b Reynolds G,,572790,450,465.4045,
Men Cat 4/5,32,108049,Eric,Wilkening,Blue Ridge Cyclery Racing p/b Reynolds G,,460730,439.38,467.97191666667,
Men Cat 4/5,33,174470,George,Qadado,,,528688,450,470.53933333333,
Men Cat 4/5,34,169080,Bruce,Klinger,Fat Frogs Racing,,570283,571.67235124208,473.10675,
Men Cat 4/5,35,169081,Jason,Steed,CBC Racing,,197015,590.11285185185,475.67416666667,
Men Cat 4/5,36,174471,Alonzo,Baxter,Getting It In Cyclists,,572164,450,478.24158333333,
Men Cat 4/5,37,174472,Karl,Kramer,Pro Bike FC Cycling Team,,478312,450,480.809,
Men Cat 4/5,38,174473,Micheal,Swackhamer,THR Cycling,,567947,450,483.37641666667,
Men Cat 4/5,39,174474,Michael,Ladi,,,572788,450,485.94383333333,
Men Cat 4/5,40,146378,Clayton,Ritter,Fat Frogs Racing,,538609,430.03539520173,488.51125,
Men Cat 4/5,41,174475,Austin,Jeter,,,571057,450,491.07866666667,
Men Cat 4/5,42,128544,Mark,Johnson,,,493780,391.02153333333,493.64608333333,
Men Cat 4/5,43,174476,Ken,Rahaim,Getting It In Cyclists,,568303,450,496.2135,
Men Cat 4/5,44,174477,Brooke,Cawley,Getting It In Cyclists,,571311,450,498.78091666667,
Men Cat 4/5,45,134200,Brian,Ezzelle,Sweet Spot Cycling,,449394,532.77139761239,501.34833333333,
Men Cat 4/5,46,174478,John,Griswold,,,267823,450,503.91575,
Men Cat 4/5,47,174479,Patrick,Rogers,,,573146,450,506.48316666667,
Men Cat 4/5,48,29597,Spencer,Holland,,,321180,450,509.05058333333,
Men Cat 4/5,DNF,32894,James,Kohler,VeloLabs Racing,,315336,431.95,514.18541666667,
Men Cat 4/5,DNF,174481,Michael,Mason,,,473273,450,514.18541666667,
Men Cat 4/5,DNF,147906,Simon,Thrush,VeloLabs Racing,,523344,450,514.18541666667,
Men Collegiate A,1,83071,Clayton,Travis,Virginia Polytechnic University,,404229,342.31,300.75833333333,
Men Collegiate A,2,27752,Matthew,Jogodnik,Duke University,,311002,343.43,323.18694444444,
Men Collegiate A,3,16873,Samuel,James,Virginia Polytechnic University,,284009,341.7,345.61555555556,
Men Collegiate A,4,144973,Aaron,Dunn,US Naval Academy,,524923,453.27,368.04416666667,
Men Collegiate A,5,93339,Spencer,Moavenzadeh,Duke University,,413113,375.76,390.47277777778,
Men Collegiate A,6,103944,Paul,Wagner,North Carolina State University at Raleigh,,432132,445.11,412.90138888889,
Men Collegiate A,7,126843,Tommy,Steinebrunner,University of Maryland-College Park,,378780,365.17,435.33,
Men Collegiate A,8,79418,Henry,Davis,Appalachian State University,,272071,569.07,457.75861111111,
Men Collegiate A,9,37073,Graeme,Murray,Virginia Commonwealth University,,245173,435.33,480.18722222222,
Men Collegiate A,10,144958,Jason,Arne,Duke University,,524227,388.27583156049,502.61583333333,
Men Collegiate A,11,102169,Rachel,Jordan,Virginia Commonwealth University,,440188,513.52,525.04444444444,
Men Collegiate A,12,129236,Roderick,Bowlby,Johns Hopkins University,,499057,458.52,547.47305555556,
Men Collegiate A,13,66908,Zach,Lyons,West Virginia University,,352088,526.29099513815,569.90166666667,
Men Collegiate A,DNF,130825,Noah,Flaxman,University of Virginia,,395548,364.88892441047,614.75888888889,
Men Collegiate A,DNF,96287,Willem,Drescher,Virginia Commonwealth University,,440090,416.89,614.75888888889,
Men Collegiate A,DNF,106162,Zach,Hostetler,Wake Forest University,,456301,459.97,614.75888888889,
Men Collegiate A,DNF,70911,Laraib,Laubach,University of Maryland-College Park,,390975,422.18,614.75888888889,
Men Collegiate B,1,121573,Freddie,Shashaty,Liberty University,,533132,431.12149992779,417.58056671296,
Men Collegiate B,2,149045,Joel,Schneider,US Naval Academy,,526558,467.93,427.49620003968,
Men Collegiate B,3,122537,David,Burstein,Appalachian State University,,480876,529.16,437.4118333664,
Men Collegiate B,4,146937,Matthew,Mcgauley,Bucknell University,,524891,526.77,447.32746669312,
Men Collegiate B,5,162083,Peter,Wallace,Wake Forest University,,547116,479.11376486928,457.24310001984,
Men Collegiate B,6,144975,Todd,Yoder,Liberty University,,525578,623.02,467.15873334656,
Men Collegiate B,7,144971,Andrew,Payne,US Naval Academy,,524983,489.61,477.07436667328,
Men Collegiate B,8,146930,Andrew,Schlicht,Bucknell University,,524899,486.69,486.99,
Men Collegiate B,9,129014,George,Tolly,US Naval Academy,,497069,544.1,496.90563332672,
Men Collegiate B,10,160346,Andrew,Valdesuso,University of Maryland-College Park,,549310,451.02,506.82126665344,
Men Collegiate B,11,144912,Henry,Germakne,University of Maryland-College Park,,513678,486.09,516.73689998016,
Men Collegiate B,12,124615,William,Wagstaff,West Virginia University,,497905,396.98,526.65253330688,
Men Collegiate B,13,142328,Kevin,Picard,Virginia Polytechnic University,,541874,486.99,536.5681666336,
Men Collegiate B,14,129034,Khoi,Tran,Liberty University,,497643,594.9,546.48379996032,
Men Collegiate B,15,161184,Raymond,Junkins,New York University,,269177,524.41,556.39943328704,
Men Collegiate C,1,160498,William,Hickman,College of William and Mary,,551191,501.36,425.38533333333,
Men Collegiate C,2,160304,Riccardo,Romersi,Duke University,,551542,549.14,436.23885714286,
Men Collegiate C,3,152640,Sam,Friedman,University of Maryland-College Park,,534464,449.12,447.09238095238,
Men Collegiate C,4,144915,Jake,Krzyzewski,North Carolina State University at Raleigh,,525525,500,457.9459047619,
Men Collegiate C,5,129243,Eli,Woodard,North Carolina State University at Raleigh,,329312,500,468.79942857143,
Men Collegiate C,6,160313,William,Foulds,University of Virginia,,551292,627.06,479.65295238095,
Men Collegiate C,7,160349,Joe,Smotherman,Virginia Polytechnic University,,456426,582.59,490.50647619048,
Men Collegiate C,8,160305,Noah,Pollock,US Naval Academy,,550879,524.73,501.36,
Men Collegiate C,9,174483,Max,Schriber,Virginia Polytechnic University,,566251,500,512.21352380952,
Men Collegiate C,10,174484,Axel,Olsson,Bucknell University,,573488,500,523.06704761905,
Men Collegiate C,11,160312,Robin,Oh,US Naval Academy,,551227,603.94,533.92057142857,
Men Collegiate C,12,144977,Jeffrey,Kramer,US Naval Academy,,525149,500,544.7740952381,
Men Collegiate C,13,160307,Nicholas,Kartvedt,US Naval Academy,,550799,550.84,555.62761904762,
Men Collegiate C,14,90985,Alex,Casper,Appalachian State University,,423341,565.43,566.48114285714,
Men Collegiate C,15,160343,Giovanni,Bianco,Liberty University,,551753,462.45474850569,577.33466666667,
Men Collegiate C,DNF,160308,Robert,Heideman,US Naval Academy,,551382,501.74,599.04171428571,
Men Collegiate D,1,174431,Charlie,Willis,North Carolina State University at Raleigh,,546084,600,510,
Men Collegiate D,2,139171,Max,Koschnitzke,Virginia Polytechnic University,,538687,600,516.92307692308,
Men Collegiate D,3,174432,Dean,Hochman,US Naval Academy,,572206,600,523.84615384615,
Men Collegiate D,4,174433,Joshua,Greear,US Naval Academy,,573495,600,530.76923076923,
Men Collegiate D,5,174434,Maxwell,Galbraith,Liberty University,,574037,600,537.69230769231,
Men Collegiate D,6,174435,Evan,Malinchock,Appalachian State University,,565568,600,544.61538461538,
Men Collegiate D,7,160348,Justin,Hardwick,West Virginia University,,545286,547.44,551.53846153846,
Men Collegiate D,8,174436,Noah,Levine,College of William and Mary,,573178,600,558.46153846154,
Men Collegiate D,9,160317,Daniel,Montoya,James Madison University,,551776,464.77,565.38461538462,
Men Collegiate D,10,174437,Tyler,Anderson,US Naval Academy,,572888,600,572.30769230769,
Men Collegiate D,11,174438,Matthew,Williams,US Naval Academy,,573894,600,579.23076923077,
Men Collegiate D,12,174439,Reed,Kattmann,James Madison University,,567380,600,586.15384615385,
Men Collegiate D,13,174440,Seth,Benscoter,US Naval Academy,,572491,600,593.07692307692,
Men Collegiate D,14,160318,Jarrett,Stengel,West Virginia University,,550690,630.65,600,
Men Collegiate D,15,174441,Jack,Ward,James Madison University,,573913,600,606.92307692308,
Men Collegiate D,16,120101,Connor,Mckechnie,University of Virginia,,476682,600,613.84615384615,
Men Collegiate D,17,174442,Douglas,Miller,North Carolina State University at Raleigh,,574019,600,620.76923076923,
Men Collegiate D,18,160320,Matthew,Leifer,University of Maryland-College Park,,552148,618.09,627.69230769231,
Men Collegiate D,19,174443,Connor,Collins,West Virginia University,,573774,600,634.61538461538,
Men Collegiate D,20,165448,Dominic,Iannucci,North Carolina State University at Raleigh,,573733,518.091,641.53846153846,
Men Collegiate D,21,174444,Cole,Garvin,University of Maryland-College Park,,572545,600,648.46153846154,
Men Collegiate D,22,174445,Michael,Reed,,,573452,600,655.38461538462,
Men Collegiate D,23,174446,Arthur,Tanyel,Liberty University,,573498,600,662.30769230769,
Men Collegiate D,24,174447,Jeffrey,Austin,Virginia Polytechnic University,,572726,600,669.23076923077,
Men Collegiate D,25,174448,Santiago,Suarez,Wake Forest University,,573759,600,676.15384615385,
Men Collegiate D,26,174449,Josh,Harrington,George Mason University,,574004,600,683.07692307692,
Men Collegiate D,DNF,174450,Nicolas,Fardone,Bucknell University,,573137,600,696.92307692308,
Men Collegiate D,DNF,174451,Bryce,Jones,US Naval Academy,,572486,600,696.92307692308,
Men Collegiate D,DNF,174452,Esteban,Murillo burford,Wake Forest University,,573934,600,696.92307692308,
Men Collegiate D,DNF,148478,Jon,Tze,Bucknell University,,509841,527.11,696.92307692308,
Men Collegiate D,DNF,174453,Joe,Hamann,Liberty University,,574018,600,696.92307692308,
Women Cat 1/2/3,1,18619,Erin,Silliman,Sweet Spot Cycling,,260287,515.71,455.475,
Women Cat 1/2/3,2,130650,Paige,Kostanecki,Wolfpack p/b Hyperthreads,,476619,458.52,458.52,
Women Cat 1/2/3,3,131491,Sarah,Granade,Total Civil Construction p/b Battley H-D,,500785,544.02,493.86166666667,
Women Cat 1/2/3,4,255557,Maggie,Hopkins,Sweet Spot Cycling,,406195,510.4,513.055,
Women Cat 1/2/3,5,174482,Beth,Leasure-Hudson,BicycleCoach.com,,61317,400,532.24833333333,
Women Cat 1/2/3,6,61860,Marion,Palmieri-nisseler,Sweet Spot Cycling,,252502,532.42,551.44166666667,
Women Cat 3/4/5,1,159173,Paige,Bower,,,531471,,,
Women Cat 3/4/5,2,146188,Krista,Townsend,Rogue Velo Racing,,526886,,,
Women Cat 3/4/5,3,160220,Deborah,Shearer,Rogue Velo Racing,,551044,,,
Women Cat 3/4/5,4,164084,Mandy,Mccoy,Antietam Velo Club Inc,,475372,,,
Women Cat 3/4/5,5,131974,Deedee,Karanian,Rogue Velo Racing,,498391,,,
Women Cat 3/4/5,DNF,174461,Jeri,Clay,RVR Racing,,573703,,,
Women Collegiate A,1,145371,Sarah,Parker,Liberty University,,526194,,,
Women Collegiate B,1,124336,Caryn,Willis,Carnegie Mellon University,,485822,,,
Women Collegiate B,2,144984,Morgan,Jones,US Naval Academy,,525024,,,
Women Collegiate B,3,144988,Mattasyn,Shisler,Liberty University,,525533,,,
Women Collegiate B,4,160336,Alexis,Padar,US Naval Academy,,551523,,,
Women Collegiate C,1,174454,Gillian,Bennett,College of William and Mary,,571854,600,540,
Women Collegiate C,2,174455,Heather,Ziebart,Liberty University,,574008,600,560,
Women Collegiate C,3,174456,Katy,Lobeda,Virginia Polytechnic University,,572475,600,580,
Women Collegiate C,4,174457,Emma,Hutchinson,US Naval Academy,,573447,600,600,
Women Collegiate C,5,174458,Anna,Saucedo,US Naval Academy,,572586,600,620,
Women Collegiate C,6,174459,Jeanny,Sanger,US Naval Academy,,572534,600,640,
Women Collegiate C,7,174460,Kristen,Haynes,Wake Forest University,,573763,600,660,
