Race Name,Race Date,Category Name,Place,Total Racers,Points
Lake Sunapee Bike Race,2008-05-17,Pro/1/2/3 Men                   ,8,43,180,
Cox Charities Cycling Classic,2008-06-28,Men Pro/1                                         ,33,109,99.791666666667,
Boloco Heartbreak Hill Grand Prix,2008-06-29,Men Pro/1/2                                       ,7,94,132.69230769231,
26th Annual  Exeter Criterium,2008-07-1,Men Pro/Cat 1/2/3,3,107,,
Witches Cup Criterium,2008-08-13,Men Pro/1/2/3                                     ,1,100,145.64757185895,
Michael Schott Memorial Circuit Race,2009-04-5,MEN PRO / 1 / 2 / 3  (37.4 MI),3,85,154.56844067726,
Tour of the Battenkill Pro Men's Invitational,2009-04-19,Elite Men,12,158,97.814855985281,
The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Pro 1/2                 ,7,46,153.24320289855,
TD Bank International Champions Philly Classic,2009-06-7,Pro,95,106,222.64150943396,
Mystic Velo Criterium,2009-06-20,Men Cat. 123                ,14,36,212.665733476,
27th Annual Exeter Hospital Criterium,2009-06-30,Men Pro/1/2/3                                     ,1,92,126.09608187521,
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men Pro/1,143,171,110.27557189542,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Pro/Cat 1,101,171,105.64925433946,
Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Pro/Cat 1,DNF,161,,
Yarmouth Clam Festival Bike Race,2009-07-19,MEN CAT 1/2/3,5,81,148.6442,
Tour of Elk Grove Time Trial,2009-07-31,Pro 1/2,111,116,,
Tour of Elk Grove Road Race,2009-08-1,Pro 1/2,28,109,,
Tour of Elk Grove Criterium,2009-08-2,Pro 1/2,20,68,,
Tour of Elk Grove General Classification,2009-08-2,Pro 1/2,60,109,,
Hanes Park Classic Criterium,2009-08-7,Pro/Cat 1/2,47,108,,
PRESBYTERIAN HOSPITAL INVITATIONAL CRITERIUM,2009-08-8,8/8/09,22,64,,
Hanes Park Classic Criterium,2009-08-9,Pro/Cat 1,20,93,,
Witches Cup Criterium,2009-08-12,Men Pro/1/2                                       ,1,100,149.69633333333,
Gran Prix of Beverly Presented by Beverly Hospital,2009-08-13,Men Pro/1/2                                       ,7,77,144.04795911323,
Green Mountain Stage Race - Stage 1,2009-09-4,Pro/1 Men                                         ,115,128,196.51705268524,
Green Mountain Stage Race - Stage 2,2009-09-5,Pro/1 Men                                         ,4,128,,
Green Mountain Stage Race - Stage 3,2009-09-6,Pro/1 Men                                         ,95,127,,
Green Mountain Stage Race - Stage 4,2009-09-7,Pro/1 Men                                         ,2,121,,
Chris Hines FUJI Sunshine Criterium,2010-04-3,Pro/1/2/3                    ,1,66,,
The Myles Standish State Forest Road Race,2010-04-10,Men Cat PRO 1/2/3,3,19,215.34136514912,
Mystic Velo Criterium,2010-05-16,Men Cat. 123                        ,2,64,159.02572884337,
Bloomsburg Town Park Criterium,2010-05-23,Men 1/2/3   ,2,30,153.14333333333,
Basecamp International,2010-05-27,Men Pro/1   ,47,99,175.84775268817,
Bound Brook Criterium,2010-05-30,Men Pro/1/2   ,9,106,141.63164952946,
Tour of Somerville,2010-05-31,Men Pro/1   ,16,135,136.11367307692,
28th Annual Exeter Hospital Criterium,2010-06-29,Men Pro/1/2                                       ,58,80,361.18060344828,
Gran Prix of Beverly,2010-08-4,Men Pro/1/2                                       ,6,100,150.92572413793,
Witches Cup,2010-08-11,Men Pro/1/2                                       ,12,95,172.0236,
The Greylock Federal Criterium,2010-08-19,Pro/1/2/3                     ,1,74,154.49474970861,
TD Bank Mayor's Cup,2010-09-26,Men - Men Pro 1/2 ,13,80,144.01868494368,
Michael Schott Memorial Circuit Race,2011-03-27,MEN PRO / 1 / 2 / 3,8,62,212.66970967742,
ECCC Week 5 Boston Beanpot 2.0 Crit,2011-04-2,Men 1/2/3                         ,1,37,183.1835,
Chris Hinds Sunshine Criterium,2011-04-2,Men Pro/1/2/3             ,1,55,188.56683333333,
Lake Auburn Road Race,2011-06-4,MEN PRO 1/2/3                         ,18,44,266.62567307692,
Exeter Hospital Criterium,2011-06-30,Men Pro/1/2/3                                     ,DNF,97,361.67699603133,
Iron Hill Twilight Criterium,2011-07-9,Men Pro/1/2  ,43,127,237.27665123457,
New Britain Criterium,2011-07-10,Pro1-2                ,5,81,165.36035353535,
Working Man's Stage Race - TT,2011-07-19,Men Cat 1/2/3                                     ,15,33,245.97962323174,
Working Man's Stage Race - RR,2011-07-20,Men Cat 1/2/3                                     ,14,33,247.022625,
Working Man's Stage Race - Points Race,2011-07-21,Men Cat 1/2/3           ,14,33,267.6184047619,
Witches Cup,2011-08-10,Men Pro/1/2/3                                     ,14,98,212.99459459459,
Wilkes-Barre Pro-Am Twilight Criterium,2011-08-27,Pro 1/2/3,28,33,254.5613937147,
TD Bank Mayor's Cup,2011-09-25,Men Pro 1/2  ,DNF,111,349.734,
Carolinas Pain Institute Weekend - Crit,2012-03-4,Men pro/1/2  00-99,2,56,241.78092853957,
Blythewood Omnium: Presented by Cobblestone Park - Crit,2012-03-11,Men Pro/Cat 1/2  00-99,1,63,191.61051961396,
Blythewood Omnium - Crit,2012-03-11,Men Pro/Cat 1/2  00-99,1,63,191.61051961396,
Blythewood Omnium: Presented by Cobblestone Park - Circuit Race,2012-03-12,Men Pro/Cat 1/2  00-99,11,57,210.69170017096,
Old Pueblo Grand Prix - Crit,2012-03-17,Men pro/1  ,41,66,226.45365553012,
Arizona State Criterium Championships,2012-04-1,Men Cat 1/2/3  16-99,2,30,162.93345957316,
Tour of the Battenkill UCI,2012-04-15,Elite Men,DNF,154,209.30013793103,
Sunny King Criterium,2012-04-21,Men Pro/Cat 1  ,24,42,193.19103029205,
Foothills Road Race,2012-04-22,Men Pro/Cat 1  ,45,57,252.62502841592,
Terrapin Athens Twilight Criterium,2012-04-28,Men Pro/Cat 1/2  ,29,76,176.35323016373,
Historic Roswell Criterium,2012-04-29,Men Pro/Cat 1/2  ,80,91,249.41094444444,
LOOP de LOOP Grand Prix,2012-05-11,Men Pro/1/2  ,28,96,175.34324443884,
Tour de Grove,2012-05-12,Men Pro/1  ,93,129,228.17310784251,
Dutchtown Classic,2012-05-13,Men Pro/1  ,51,75,211.43321644839,
Bank of America Wilmington Grand Prix,2012-05-19,Men Cat 1/2  ,17,55,173.69173150015,
Tour of Somerville,2012-05-28,Men Pro/Cat 1  ,94,98,270.4421189644,
BASECAMP INTERNATIONAL P/B VERIZON WIRELESS,2012-05-31,Men Pro/Cat 1  ,26,86,189.7026318861,
Air Force Cycling Classic,2012-06-10,Men Cat 1/2 PRO ,54,72,258.96093071436,
Air Force Cycling Classic,2012-06-10,Men Pro/Cat 1  ,54,72,258.96093071436,
Lake Sunapee Bike Race,2012-06-16,PRO-1-2-3,8,78,231.91236752137,
Skyscraper Harlem Cycling Classic,2012-06-17,Men Pro/Cat 1  ,17,73,171.12990740741,
Exeter Criterium,2012-06-26,Men Pro/1/2/3                                     ,1,102,203.40216666667,
ToAD - Sheboygan Harbor Center Int'l Cycling Challenge,2012-06-28,Men Pro/Cat 1 Senior ,DNF,70,267.12730357143,
ToAD - Commonwealth Classic,2012-06-29,Men Pro/Cat 1/2 Senior ,28,75,203.37672413793,
ToAD - ISCorp Downer Classic,2012-06-30,Men Pro/Cat 1/2 Senior 10+,70,87,254.27564035088,
ToAD - Madison Capital Criterium,2012-07-1,Men Pro/Cat 1/2 Senior 10+,17,66,204.26911493994,
Chevron Manhattan Beach Grand Prix,2012-07-8,Men  Pro Cat 1 10+,78,96,266.93561358485,
Exergy Twilight Crit,2012-07-14,Men Pro/Cat 1  ,DNF,92,234.05747282034,
Yarmouth Clam Festival Bike Race,2012-07-22,MEN CAT 1/2/3,2,87,200.97866111644,
GR Cycling Classic,2012-07-28,Men Pro  ,17,59,175.62963636364,
Milford Criterium,2012-07-29,Men PRO/1/2  ,46,65,265.46485122673,
Witches Cup,2012-08-8,Men Pro/1/2                                       ,48,65,287.62925,
Mengoni GP,2012-08-11,Pro/1/2/3 Men,4,84,194.39317202393,
Tour de Fair Haven,2012-08-12,Men Pro/Cat 1/2  ,18,70,201.722,
TD Bank Mayor's Cup,2012-09-24,Men Pro  ,15,69,168.36874242424,
Blythewood Omnium - TT,2013-03-9,Men Pro/Cat 1/2,23,36,261.21051444629,
Blythewood Omnium - Crit,2013-03-10,Men Pro/Cat 1/2,42,56,272.00147794042,
Blythewood Omnium - Road Race,2013-03-11,Men Pro/Cat 1/2,17,47,221.45710542777,
Tucson Bicycle Classic - Stage 1 ,2013-03-15,Men pro/1,71,72,237.53549151569,
Tucson Bicycle Classic - Stage 2,2013-03-16,Men pro/1,57,69,243.88410784314,
Tucson Bicycle Classic - Stage 3,2013-03-17,Men pro/1,60,60,239.49029025762,
Tucson Bicycle Classic - GC,2013-03-18,Men pro/1,59,60,247.03132471544,
San Dimas Stage Race - TT,2013-03-22,Men Pro/Cat 1,135,162,229.41871399177,
11th Annual Chris Hinds Memorial Criterium,2013-03-30,pro/1/2/3,3,42,218.50078571429,
Mystic Velo Criterium,2013-04-6,Pro/1/2/3,1,34,211.59333333333,
Michael Schott Memorial Circuit Race,2013-04-7,MEN PRO 1/2/3,2,83,193.27929268293,
Tour of the Battenkill Day 1,2013-04-13,Men 1,5,106,172.26386359338,
The Myles Standish State Forest Road Race ,2013-04-14,MEN PRO 1/2/3,5,27,231.14165384615,
Sunny King Criterium,2013-04-20,Men Pro/Cat 1 NCC 1,35,50,253.20614335664,
Foothills Road Race,2013-04-21,Men Pro/Cat 1/2,13,53,188.48954666667,
Terrapin Twilight Criterium,2013-04-27,Men Pro/Cat 1 NCC Stage,41,83,210.38254268293,
Historic Roswell Criterium,2013-04-28,Pro Men,45,51,270.31311151189,
Coastal Empire Cycle Fest,2013-04-30,Pro Men,38,61,240.97273831456,
Downtown Walterboro Criterium,2013-05-1,Pro Men,47,59,260.1948045977,
Spartanburg Regional Classic,2013-05-3,Pro Men,48,51,302.18811333333,
Belmont Criterium,2013-05-4,Pro Men,31,36,250.5935,
Global BMW Sandy Springs Cycling Challenge,2013-05-5,PRO MEN,17,46,219.32911111111,
Midtown Grand Prix,2013-05-10,Men Pro/1/2,87,118,269.82567901235,
Tour de Grove,2013-05-11,Men Pro/Cat 1 NCC 2,84,122,257.61075641026,
Dutchtown Classic,2013-05-12,Men Pro/1,DNF,93,298.68230769231,
Wilmington Grand Prix ,2013-05-19,MEN PRO-1,52,86,288.57911163751,
Bound Brook Cycling Classic,2013-05-26,Men Pro/Cat 1/2,13,55,218.50833333333,
Tour of Somerville,2013-05-27,Men Pro/Cat 1 Ncc 2,69,113,258.19782142857,
Glencoe Grand Prix,2013-06-1,Men Pro/Cat 1 Ncc 1,18,67,214.02635714286,
2013 Nutmeg Classic Criterium,2013-06-8,Pro - 3,12,47,277.44713888889,
Purgatory Road Race & Massachusetts State Championships,2013-06-9,Pro/1/2 Men,10,65,242.58796875,
Winston Salem Cycling Classic - Crit,2013-06-15,Men PR/1/2,63,99,266.76206122449,
ToAD - Shorewood Cycling Classic,2013-06-20,Men Pro/Cat 1 Ncc Stage,21,109,178.40696296296,
ToAD - East Troy Cycling Classic,2013-06-21,Men Pro/Cat 1 Ncc Stage,47,73,244.345,
ToAD - Giro d Grafton,2013-06-22,Men Pro/Cat 1 Ncc Stage,27,115,192.72662573099,
ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Men Pro/Cat 1 Ncc Stage,66,83,272.66858536585,
ToAD - Schlitz Park Criterium,2013-06-25,Men Pro/Cat 1/2 Elite,20,56,209.03792857143,
Zeeland Criterium,2013-06-28,Men CRIT Pro/Cat 1/2/3,3,45,211.10802222222,
Herman Miller Brickyard Criterium,2013-06-29,Men Pro/Cat 1 Ncc 2,27,34,286.90241111111,
ToAD - East Tosa Gran Prix,2013-06-30,Men Pro/Cat 1/2 Elite,31,86,220.36165891473,
New Britain Criterium,2013-07-7,Pro1-3,3,82,214.78898611111,
PSCS - Beverly Hills Cycling Classic,2013-07-18,Men Pro/Cat 1 Ncc Stage,27,43,263.40433333333,
PSCS - Superior Ambulance Elmhurst Cycling Classic,2013-07-20,Men Pro/Cat 1 Ncc Stage,21,44,256.17658333333,
PSCS - Northwestern Medicine Lake Bluff Criterium,2013-07-21,Men Pro/Cat 1 Ncc Stage,37,51,282.85077536232,
Gran Prix of Beverly,2013-07-24,Men Pro/1/2/3,4,100,208.55824561404,
High Point Classic & Pro Crit Nationals,2013-07-27,Men Pro,16,41,221.3515,
Witches Cup Criterium,2013-08-7,Men Pro/1/2/3,8,83,241.86556481481,
30th Chris Thater Memorial,2013-08-24,Men Pro/Cat 1 Ncc 1,37,68,250.76080645161,
GMSR Stage 1,2013-08-30,Men Pro/1,83,100,280.50166666667,
GMSR Stage 2,2013-08-31,Men Pro/1,45,100,239.32310106383,
GMSR Stage 3,2013-09-1,Men Pro/1,82,100,286.04514652637,
GMSR Stage 4,2013-09-2,Men Pro/1,14,100,208.40345945946,
GMSR GC,2013-09-2,Men Pro/1,69,75,287.41618259464,
USA CRITS Finals,2013-09-19,Pro Men,13,110,186.26843137255,
TD Bank Mayors Cup,2013-09-21,Men Pro/Cat 1 Ncc 2,20,74,212.372792506,
Old Pueblo Grand Prix,2014-03-8,Men pro/1/2  ,16,50,219.84209011625,
Tucson Bicycle Classic - TT,2014-03-14,Men pro/1  ,76,89,260.60392424242,
Tucson Bicycle Classic - RR,2014-03-15,Men pro/1  ,13,89,158.09523809524,
Tucson Bicycle Classic - Circuit Race,2014-03-16,Men pro/1  ,DNF,85,263.70224485904,
12th Annual Chris Hinds Memorial Criterium,2014-03-29,pro/1/2/3,4,43,257.65114035088,
Tour of the Battenkill,2014-04-5,Men Pro/1,8,86,197.87098329762,
Novant Health Invitational Criterium,2014-04-12,Men Pro/Cat 1 NCC Stage ,14,64,182.88421354167,
Belmont Criterium,2014-04-13,Men Pro/Cat 1 Ncc Stage ,6,121,182.47384848485,
Winston Salem Cycling Classic Criterium,2014-04-19,Pro Men,14,77,177.10704370855,
Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men PRO/1/2  ,20,73,201.99593055556,
Historic Roswell Criterium,2014-04-27,Men PRO/1/2  ,16,44,226.30140909091,
Downtown Walterboro Criterium,2014-04-30,Men PRO/1/2  ,11,58,192.33062643678,
Spartanburg Regional Classic,2014-05-2,Men PRO/1/2  ,17,73,200.48046296296,
Gaffney Criterium,2014-05-3,Men PRO/1/2  ,20,51,220.69756,
Bear Mountain Spring Classic,2014-05-11,Men Elite  ,16,87,242.00562820513,
Bank of America Wilmington Grand Prix,2014-05-17,Men PRO CAT 1  ,15,54,219.17051851852,
Tour of Somerville,2014-05-26,Men Pro/Cat 1 Ncc 2 ,4,94,191.00604964539,
Parx Philly Cycling Classic,2014-06-1,Men Pro  ,DNF,131,255.56280245393,
Air Force Association Cycling Classic - Day 1,2014-06-7,Men Pro/Cat 1 NCC Stage ,8,53,204.67803205128,
Air Force Association Cycling Classic,2014-06-8,Men Pro/Cat 1 NCC Stage ,12,61,211.69645555556,
North Star Grand Prix - Downtown Saint Paul Criterium,2014-06-11,Men Pro/Cat 1 Nrc Stage ,64,144,232.90414583333,
North Star Grand Prix - St Paul TT,2014-06-11,Men Pro/Cat 1 Nrc Stage ,118,146,269.30260730594,
North Star Grand Prix - Cannon Falls Road Race,2014-06-12,Men Pro/Cat 1 Nrc Stage ,39,127,214.79743386243,
North Star Grand Prix - - Uptown Minneapolis Criterium,2014-06-13,Men Pro/Cat 1 Nrc Stage ,16,121,200.86283333333,
North Star Grand Prix - Menomonie Road Race,2014-06-14,Men Pro/Cat 1 Nrc Stage ,18,116,200.3363045977,
North Star Grand Prix - Stillwater Criterium,2014-06-15,Men Pro/Cat 1 Nrc Stage ,43,109,216.63133333333,
North Star Grand Prix,2014-06-15,Men Pro/Cat 1 Nrc 2 ,29,109,208.52355317661,
East Troy Cycling Classic,2014-06-20,Men Pro/Cat 1/2  ,5,100,191.91964074074,
Giro d' Grafton,2014-06-21,Men Pro/Cat 1  ,4,118,169.24935344828,
Waukesha Carl Zach Cycling Classic,2014-06-22, Pro/Cat 1  ,5,79,170.57442307692,
Exeter Classic,2014-06-24,Men Pro/1/2/3,1,79,218.6285,
Longsjo Classic Stage 1,2014-06-27,Men Cat 1/2,6,50,227.5944,
Longsjo Classic Stage 2,2014-06-28,Men Cat 1/2,16,59,250.61575862069,
Longsjo Classic Stage 3,2014-06-29,Men Cat 1/2,19,77,261.98287179487,
Chevron Manhattan Beach Grand Prix,2014-07-6,Men Pro/Cat 1 Ncc 2 ,7,61,191.97293333333,
Global Relay Gastown Grand,2014-07-9,Pro/1/2 Men,66,130,237.23155,
Andersen & Banducci Twilight Crit,2014-07-12,Men Pro/Cat 1 Ncc  ,6,83,167.62517073171,
Intelligentsia Cup Prairie State Cycling Series: Vista Health System Waukegan Criterium,2014-07-18,Men Pro/Cat 1/2 Senior Open,10,26,248.90741025641,
Intelligentsia Cup Prairie State Cycling Series: Northwestern Medicine Lake Bluff Criterium & Block Party,2014-07-19,Men Pro/Cat 1 NCC 2 ,14,33,241.26183333333,
Gran Prix of Beverly,2014-07-30,Men Pro/1/2/3,6,75,236.91725245508,
Iron Hill Twilight Criterium,2014-08-2,Men PRO/1/2  ,12,79,216.41994871795,
Witches Cup Criterium,2014-08-6,Men Pro/1/2/3,2,84,195.54532258065,
Chris Thater Memorial,2014-08-23,Men PRO/1,6,93,204.53733333333,
31st Chris Thater Memorial Day 2,2014-08-24,Men PRO/1,2,67,201.09856565657,
Gateway Cup - Tour de Lafayette,2014-08-29,Men Ncc Stage Pro/1,68,113,328.01573412698,
Gateway Cup - Tour de Francis Park,2014-08-30,Men Ncc Stage Pro/1,11,116,196.25322357724,
Gateway Cup - Giro Della Montagna,2014-08-31,Men Ncc Stage Pro/1,7,99,178.0349787234,
Gateway Cup - Benton Park Classic,2014-09-1,Men NCC Stage Pro/1,5,76,176.14235294118,
Gateway Cup - Omnium,2014-09-1,Men NCC 2 Pro/1,9,29,208.17994868926,
Thompson Bucks County Classic,2014-09-13,Men Pro/1,DNF,185,278.02406945387,
Thompson Bucks County Criterium,2014-09-14,Men Pro/1,22,167,253.59750185185,
TD Bank Mayors Cup,2014-09-20,Men Ncc 1 Pro/Cat,6,73,178.55016176471,
Connecticut Cycling Festival,2014-09-21,Men Pro/Cat 1/2/3,4,68,223.66111666667,
Pinellas Park Circuit Race,2015-03-22,Men Pro/Cat 1/2,13,62,271.28912820513,
Sunny King Criterium,2015-03-28,Men Ncc Pro/Cat 1,10,121,199.11765306122,
Chris Hinds Sunshine Criterium,2015-04-4,Men pro/1/23,1,59,239.14466666667,
Novant Health Invitational Criterium,2015-04-11,Men Ncc Pro/Cat 1,10,91,219.57569852941,
Belmont Criterium,2015-04-12,Men pro/1/2,4,76,199.94123655914,
US Pro Crit Nationals,2015-04-18,Men Pro,20,26,265.88326923077,
Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men PRO/1/2,46,114,265.14238596491,
Historic Roswell Criterium,2015-04-26,Men Pro/Cat 1/2,69,79,353.21459401709,
Park Circle Criterium,2015-04-28,Men PRO/1/2,20,77,225.07058333333,
Downtown Walterboro Criterium,2015-04-29,Men Pro/Cat 1/2,8,65,181.60856770833,
Spartanburg Regional Criterium: USA CRITS Speed Week #5,2015-05-1,Men PRO/1/2,6,90,170.84614814815,
Dana Point Grand Prix,2015-05-3,Men NCC Pro/Cat 1,10,77,224.16920175439,
Myles Standish State Forest Road Race,2015-05-9,MEN PRO/1/2/3,4,57,244.69722872522,
Wilmington Grand Prix,2015-05-16,Men Ncc Pro/Cat 1,9,63,231.67428198925,
Bound Brook Cycling Classic,2015-05-24,Men Pro/Cat 1/2,7,84,251.27942857143,
Tour of Somerville,2015-05-25,Men Pro/Cat 1,2,89,208.50946969697,
Winston-Salem Classic Criterium,2015-05-30,Men NCC Pro/Cat 1,38,133,229.84868939394,
Winston-Salem Cycling Classic,2015-05-31,Men  Pro/Cat 1,DNF,173,321.67749473443,
Philadelphia International Cycling Classic,2015-06-7,Men NRC 2 Pro/Cat 1,DNF,166,315.07827458302,
Air Force Association Cycling Classic - Saturday,2015-06-13,Men NCC Stage Pro/Cat 1,15,92,226.02902898551,
Tour of Americas Dairyland - Shorewood Criterium Cycling Classic,2015-06-18,Men Cat 1/2,72,74,372.55435713141,
Tour of Americas Dairyland - East Troy Cycling Classic,2015-06-19,Men Pro/Cat 1/2,48,60,331.69890555556,
Tour of Americas Dairyland - Giro d' Grafton,2015-06-20,Men Pro/Cat 1/2,43,84,293.13211082942,
Tour of Americas Dairyland - Waukesha Carl Zach Cycling Classic,2015-06-21,Men Pro/Cat 1/2,53,79,318.00663636364,
Tour of Americas Dairyland - Schlitz Park Criterium,2015-06-23,Men Pro/Cat 1/2,3,74,199.06462962963,
Tour of Americas Dairyland - Elkhart Lake Road Race,2015-06-24,Men Pro/Cat 1/2,48,68,352.55913580247,
Tour of Americas Dairyland - Neenah Rocket Criterium,2015-06-25,Men Pro/Cat 1/2,1,45,224.689,
Longsjo Classic Day 3,2015-06-28,Men Pro/1/2,4,58,238.83328070175,
Andersen Banducci Twilight Criterium,2015-07-11,Men Ncc Pro/Cat 1,8,60,220.42775757576,
Gastown GP,2015-07-15,Pro Men,61,95,242.57221985816,
Intelligentsia Cup p/b SRAM - Vista Health System Waukegan Bike Race,2015-07-23,Men Pro/Cat 1/2,45,80,290.55275641026,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2015-07-24,Men Pro/Cat 1/2,70,99,322.9305248227,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium ,2015-07-25,Men Pro/Cat 1,6,98,206.13756097561,
Intelligentsia Cup p/b SRAM - SRAM Chicago Criterium,2015-07-26,Men Pro/Cat 1/2,88,97,348.40498958333,
Gran Prix of Beverly,2015-07-29,Men Pro/1/2/3,1,74,228.939,
Littleton Criterium,2015-08-1,Men Ncc Pro/Cat 1,12,58,213.59450850394,
Mike Nields Memorial BANNOCK ST CRITERIUM,2015-08-2,Men SM P-12,8,71,248.97195806819,
Rochester Twilight Criterium,2015-08-15, Men Ncc Pro/Cat 1,12,64,230.7220324116,
Chris Thater Memorial,2015-08-22,Men Pro/1,5,83,205.59592592593,
Chris Thater Memorial,2015-08-22,Men Pro/1/2 0,DNF,90,368.20745714286,
Chris Thater Memorial - Sunday,2015-08-23,Men Pro/Cat 1/2,DNF,90,373.2556,
The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Ncc Stage Pro/Cat 1,67,114,305.65723684211,
The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Ncc Stage Pro/Cat 1,14,126,206.64675268817,
The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Ncc Stage Pro/Cat 1,11,112,206.91780769231,
New Haven Grand Prix,2015-09-18,Men Pro/1/2,13,67,244.35137254902,
TD Bank Mayors Cup,2015-09-19,Men Pro 1,16,86,257.69293067426,
Connecticut Cycling Festival,2015-09-20,Men Pro/1,15,76,234.76145510835,
14th Annual Chris Hinds Memorial Criterium,2016-03-26,Men 123,10,80,286.24193939394,
14th Annual Chris Hinds Memorial Criterium,2016-03-26,Men 40+,1,43,286.94164721627,
BRUMBLE BIKES KERMESSE,2016-04-10,MEN CAT 1/2,18,55,299.58214251208,
2016 Mystic Velo Criterium - Pete Rotella Memorial,2016-04-17,Men P/1/2/3 Open,7,39,308.53554585327,
Quabbin Reservoir Classic Road Race,2016-04-23,Pro - Cat 3,23,44,339.08753409091,
Kenda Cup #1 - Fat Tire Classic,2016-04-24,Men Pro/Cat 1 Open,15,24,220.49314109147,
The Myles Standish State Forest Road Race ,2016-05-7,Men PRO 1/2/3,1,51,286.48116666667,
The Myles Standish State Forest Road Race ,2016-05-7,Men MASTER 35+ CAT 14,3,43,275.56469047619,
The 5th Annual CCNS Kermis,2016-05-13,Masters 40+ Men (Cat 1-4),1,33,267.47387854484,
The 5th Annual CCNS Kermis,2016-05-13,Pro-Cat3,4,49,272.53455208333,
Weeping Willow - Kenda Cup East #4,2016-05-22,ELITE MEN,10,23,188.04066695483,
Bound Brook Cycling Classic,2016-05-29,Men Pro/Cat 1/2,16,98,267.93951754386,
Tour of Somerville,2016-05-30,Men Pro/Cat 1,4,98,239.83976744186,
 Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2016-06-4,Men Pro-Cat 12,10,71,236.72311547619,
Air Force Association Cycling Classic Day 1,2016-06-11,Men Prt Pro/Cat 1,21,60,250.78683333333,
Air Force Association Cycling Classic Day 2,2016-06-12,Men Prt Pro/Cat 1,21,60,250.78683333333,
Greenfield Criterium,2016-06-19,Men Cat 1/2/3,2,68,248.80973333333,
Longsjo Classic Day 1,2016-06-24,Men Cat 1/2/3,6,79,256.53238052569,
Longsjo Classic Day 2,2016-06-25,Men Pro/1/2,4,86,239.26955252101,
Longsjo Classic Day 3,2016-06-26,Men Pro/1/2,24,84,304.06561290323,
Keith Berger Memorial Criterium,2016-07-2,Men Pro/1/2/3,DNF,45,473.09785,
Yarmouth Clam Festival Bike Race,2016-07-17,Men,10,47,298.90018322981,
Gran Prix of Beverly,2016-07-27,Men Pro/1/2/3,3,67,263.02074074074,
Witches Cup,2016-08-10,Men Pro/1/2/3,6,82,281.63212437343,
New Haven Grand Prix,2016-09-16,Men Pro/1/2/3,13,74,275.38805555556,
Mayors Cup Boston,2016-09-17,MEN PRO/1,12,71,264.34555555556,
The Coastal Classic Criterium,2017-03-27,Pro/1/2/3,2,53,253.67035,
Michael Schott Memorial Circuit Race,2017-04-2,MEN PRO 1-2-3,10,70,293.80767149394,
Brumble Bikes Kermesse,2017-04-8,Men Pro/1/2 OPEN,10,50,312.9084,
15th Annual Chris Hinds Criterium,2017-04-15,Men pro/1/2/3,1,60,257.92683333333,
Monson Road Race,2017-04-23,MEN P123,16,38,351.42886904762,
MYLES STANDISH STATE FOREST,2017-05-6,MEN PRO 1/2/3,2,35,287.54494117647,
6th Annual CCNS Kermis,2017-05-19,Men 40+ (Cat 1-4),9,49,322.09209090909,
6th Annual CCNS Kermis,2017-05-19,Men Pro-3,3,58,287.6314672619,
Raritan Cycling Classic,2017-05-28,Men Pro/Cat 1/2,11,75,282.7589516129,
Tour of Somerville,2017-05-29,Men Pro/Cat 1,6,72,259.22966666667,
2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 45-49 Cat 1/2/3,1,78,271.27466666667,
2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 45-49 Masters Cat 123,2,66,262.72166666667,
Armed Forces Cycling Classic - Saturday,2017-06-10,Men Pro / 1,3,46,230.13573913043,
Armed Forces Cycling Classic - Sunday,2017-06-11,Men Pro / 1,22,68,275.67841732909,
ToaD - Kenosha YMCA Food Folks & Spokes,2017-06-15,Men Elite Pro/Cat 1/2,14,74,264.89102604167,
ToaD - East Troy Cycling Classic,2017-06-16,Men Elite Pro/Cat 1/2,12,68,267.35067647059,
ToaD - Giro d' Grafton,2017-06-17,Men Elite Pro/Cat 1/2,4,75,229.74494594595,
ToaD - Carl Zach Cycling Classic,2017-06-18,Men Elite Pro/Cat 1/2,12,69,285.48535784314,
Exeter Classic,2017-06-20,Men Pro/1/2/3,5,87,264.36514367816,
Longsjo Classic Leominster Criterium,2017-06-24,Men Pro/1/2,2,61,262.29156875,
Longsjo Classic Fitchburg Criterium,2017-06-25,Men Pro/1/2,8,61,296.33172111111,
New Britain Criterium/Keith Berger Memorial,2017-07-9,Pro1-3,10,52,308.40175362319,
Yarmouth Clam Festival,2017-07-23,MEN PRO 1/2/3,17,54,370.87667391304,
Gran Prix of Beverly,2017-07-26,Men Master  40+,1,49,268.47,
