Race Name,Race Date,Category Name,Place,Total Racers,Points
Rehearsal Road Race,2009-05-23,Men Cat 3,44,66,,
Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Category 3 Men,101,103,,
Eugene Celebration Stage Race: McBeth Prologue,2009-08-28,Cat 3,26,39,,
Eugene Celebration Stage Race: Maxon Road Race,2009-08-29,Cat 3,32,39,,
Eugene Celebration Stage Race: Coburg TT,2009-08-30,Cat 3,28,37,,
Eugene Celebration Stage Race: Celebration Criterium,2009-08-30,Cat 3,36,36,,
Salem Fairview,2010-06-27,Men 3,28,33,357.58308700547,
High Desert Omnium - Criterium,2010-07-10,Category 3,DNF,37,,
High Desert Omnium: Road Race,2010-07-11,Cat 3,40,42,346.75619410079,
Mt. Hood Cycling Classic: Hood River Criterium,2011-06-4,Cat 3 Men,47,57,337.14285714286,
Mt. Hood Cycling Classic: Trout Lake Time Trial,2011-06-4,Cat 3 Men,58,58,353.27586206897,
Mt. Hood Cycling Classic: Three Summits Road Race,2011-06-5,Cat 3 Men,40,52,339.78260869565,
Folsom Classic Criterium,2014-05-24,Men 35+ 123 Criterium ,40,44,352.34779583333,
