Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Depot - Road Race,2012-04-14,Men Master Cat 4/5  35-99,17,22,432.3875,
Tour of the Depot - Time Trial,2012-04-14,Men Master Cat 4/5  35-99,8,23,387.81882467532,
East Canyon-Echo Road Race,2012-04-20,Men Cat 4/5 Masters 35+,DNF,37,517.5,
Tax Day Circuit Race,2012-04-28,Men Cat 5  ,8,18,500,
Antelope Island Classic,2012-05-5,Men Cat 4/5 Masters 35-99,27,50,452.50343588398,
Bear Lake Climb to the Stars,2012-05-11,Men Cat 5  ,7,11,490.2243732498,
Bear Lake Classic Road Race,2012-05-12,Men Cat 5A  ,2,45,382.85377746501,
Tour de Park City,2012-07-28,Men Cat 5  ,29,46,523.96321052632,
Lotoja Classic,2012-09-8,Men Cat 5  ,35,172,422.37647863248,
Valley of Fire Stage Race - Crit,2014-03-2,Men Master 45+,44,44,435.40118181818,
Valley of Fire Stage Race - TT,2014-03-2,Men Master 45+,42,48,425.57545365761,
Valley of Fire Stage Race - RR,2014-03-2,Men Master 45+,40,42,426.67314288842,
Valley of Fire Stage Race - GC,2014-03-2,Men Cat 1/2/3/4 Master 45+,42,42,451.3427932476,
Bear Lake Classic ,2014-05-17,Men Masters 35+/Cat 4/5  ,15,39,408.20442982456,
Red Kite Omnium #10-Crossfire Hurricane Hill Climb Challenge,2014-07-19,Men Cat 3/4 Master 45+,9,11,419.16113035068,
Tour de Park City,2015-08-15,Men Master 35+ Cat4/5,15,63,392.25090510899,
Dash for Cash,2016-06-4,Men Master 45+ Cat 3/4,14,18,493.1409229798,
