Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
19-29 Category 3/4,1,79315,Raymond,Pitzka,Team Velocause,,385571,387.29,329.76316666667,
19-29 Category 3/4,2,60474,Robert,Berry,BELGIANWERKX,,355424,326.91,333.60484090909,
19-29 Category 3/4,3,61997,Zachary,Slavens,Spoked Bikes,,357850,387.22,337.44651515152,
19-29 Category 3/4,4,99032,Jorian,Giorno,ISCorp Cycling p/b SmartChoice MRI,,416207,389.36,341.28818939394,
19-29 Category 3/4,5,60475,Michael,Swart,Great Dane Velo Club p/b Capital Brewery,,377995,403.75,345.12986363636,
19-29 Category 3/4,6,115855,Michael,Lucas,ISCorp Cycling p/b SmartChoice MRI,,468272,422.83,348.97153787879,
19-29 Category 3/4,7,26960,Andrew,Zens,Heritage Cycling,,276599,378.35,352.81321212121,
19-29 Category 3/4,8,32593,Josh,Fangman,,,258007,350,356.65488636364,
19-29 Category 3/4,9,60630,Dirk,Bjornstad,Lakes Area Physical Therapy,,63655,368.5,360.49656060606,
19-29 Category 3/4,10,50237,James,Barclay,xXx Racing,,385856,427.17,364.33823484848,
19-29 Category 3/4,11,103963,Andrei,Cismas,xXx Racing,,448836,446.68,368.17990909091,
19-29 Category 3/4,12,50378,Jarrod,Kerkhoff,MSN Pro Coaching,,296158,385.3,372.02158333333,
19-29 Category 3/4,13,122139,Jay,Snyder,Lakes Area Physical Therapy,,459920,361.88,375.86325757576,
19-29 Category 3/4,14,36891,Matt,Riddle,LifeLine Racing Team,,344432,414.64,379.70493181818,
19-29 Category 3/4,15,69708,Brian,Kwak,LifeLine Racing Team,,401562,354.4,383.54660606061,
19-29 Category 3/4,16,99222,Henry,Lutz,ISCorp Cycling p/b SmartChoice MRI,,434894,414,387.38828030303,
19-29 Category 3/4,17,47274,Nathan,Pfeifer,Bonkers Cycling,,253397,389.22,391.22995454545,
19-29 Category 3/4,18,80161,Zachary,Lysdahl,Bissell/ABG Cycling Club,,404264,414.86,395.07162878788,
19-29 Category 3/4,19,94910,Kevin,Corcoran,xXx Racing,,418397,454.09844852597,398.9133030303,
19-29 Category 3/4,20,79759,Noah,Kirchner,ISCorp Cycling p/b SmartChoice MRI,,404404,455.72,402.75497727273,
19-29 Category 3/4,21,27260,Tracy,Dangott,xXx Racing,,314730,353.16,406.59665151515,
19-29 Category 3/4,22,60622,Riley,Hankes,KS Energy Services / MOSH / Team Wiscons,,320456,351.79,410.43832575758,
19-29 Category 3/4,23,122363,Bryson,Mcdougall,ISCorp Cycling p/b SmartChoice MRI,,478327,423.11,414.28,
19-29 Category 3/4,24,63558,Brian,Dunlavy,Bike Haven Race Team,,357461,414.56,418.12167424242,
19-29 Category 3/4,25,50752,Jero,Bean,Brazen Dropouts Cycling Team,,366741,391.74,421.96334848485,
19-29 Category 3/4,26,37421,Weston,Martin,Heritage Race Club,,335560,435.72,425.80502272727,
19-29 Category 3/4,27,116927,Ross,Gasper,Lakes Area Physical Therapy,,454094,428.71,429.6466969697,
19-29 Category 3/4,28,66125,Kurt,Druffel,MSN Pro Coaching,,443840,535.31191471302,433.48837121212,
19-29 Category 3/4,29,99447,Adam,Koenig,Diablo Cycling,,438160,439.8,437.33004545455,
19-29 Category 3/4,30,76736,Kevin,Mulligan,Lakes Area Physical Therapy,,399918,404.24,441.17171969697,
19-29 Category 3/4,31,36679,Daryus,Patel,xXx Racing,,348972,461.75,445.01339393939,
19-29 Category 3/4,32,36677,Mitchell,Dutczak,Velocause Centraal Cycling,,297673,501.84,448.85506818182,
19-29 Category 3/4,33,5696,Ed,Bagley,The Pony Shop,,229687,408.03,452.69674242424,
19-29 Category 3/4,34,99439,Ulrich,Toporsch,,,435331,429.27,456.53841666667,
19-29 Category 3/4,35,36878,Andrew,Santos,LifeLine Racing Team,,313698,339.5,460.38009090909,
19-29 Category 3/4,36,79323,Peter,Reinhard,,,403770,431.1,464.22176515152,
19-29 Category 3/4,37,85209,Michael,Kren,Team Velocause,,383619,471.69,468.06343939394,
19-29 Category 3/4,38,69707,Jon,Smail,PSIMET Racing,,390041,466.99,471.90511363636,
19-29 Category 3/4,39,114936,Marcus,Bickford,Velocause Centraal Cycling,,472418,469.72,475.74678787879,
19-29 Category 3/4,40,80938,Jim,Polizos,Heritage Cycling,,394351,403.11,479.58846212121,
19-29 Category 3/4,41,85244,Kia,Namin,Team Velocause,,477965,386.27,483.43013636364,
19-29 Category 3/4,42,120135,Mason,Baran,,,474857,433.01,487.27181060606,
19-29 Category 3/4,43,79752,Steven,Trebatoski,Team Velocause,,357496,328.55,491.11348484848,
19-29 Category 3/4,44,27248,Thomas,Kabacinski,MSN Pro Coaching,,191741,490.58,494.95515909091,
19-29 Category 3/4,DNF,95815,Matthew,Talbert,xXx Racing,,429284,510.67,502.63850757576,
19-29 Category 3/4,DNF,114967,Jeffrey,Andrews,Team Velocause,,466735,526.64,502.63850757576,
19-29 Category 4/5,1,85244,Kia,Namin,Team Velocause,,477965,386.27,359.56983333333,
19-29 Category 4/5,2,132460,Ralph,Rufo,ISCorp Cycling p/b SmartChoice MRI,,495257,409.8,363.70445512821,
19-29 Category 4/5,3,90874,Pawel,Malecki,Plus Cycling Team,,419006,444.71,367.83907692308,
19-29 Category 4/5,4,63558,Brian,Dunlavy,Bike Haven Race Team,,357461,414.56,371.97369871795,
19-29 Category 4/5,5,36679,Daryus,Patel,xXx Racing,,348972,461.75,376.10832051282,
19-29 Category 4/5,6,133326,Richard,Grunewald,,,495096,450,380.24294230769,
19-29 Category 4/5,7,133339,Josh,Davis,Scarlet Fire Racing,,477054,450,384.37756410256,
19-29 Category 4/5,8,66125,Kurt,Druffel,MSN Pro Coaching,,443840,535.31191471302,388.51218589744,
19-29 Category 4/5,9,83785,Aaron,Weiford,Great Dane Velo Club (GDVC),,412877,399.2,392.64680769231,
19-29 Category 4/5,10,79757,Ian,Tweedie,Team Velocause,,377207,456.38,396.78142948718,
19-29 Category 4/5,11,117620,Adam,Ward,BELGIANWERKX,,432643,447.22,400.91605128205,
19-29 Category 4/5,12,121412,Andrew,Richter,Hollander Benelux Racing,,476591,449.2,405.05067307692,
19-29 Category 4/5,13,118464,Aaron,Gabriel,,,99004,472.1,409.18529487179,
19-29 Category 4/5,14,79759,Noah,Kirchner,ISCorp Cycling p/b SmartChoice MRI,,404404,455.72,413.31991666667,
19-29 Category 4/5,15,103956,Johnny,Hudson,Main Street Bicycles Sasquatch Squadron,,329354,461.79,417.45453846154,
19-29 Category 4/5,16,133340,Achim,Rees,xXx Racing,,489293,450,421.58916025641,
19-29 Category 4/5,17,114946,Joe,Camp,Team Extreme,,470149,430.44,425.72378205128,
19-29 Category 4/5,18,116938,Daniell,Ochalek,Hollander Benelux Racing,,459110,420.75,429.85840384615,
19-29 Category 4/5,19,120194,Andrew,Smits,Diablo Cycling,,478065,467.15,433.99302564103,
19-29 Category 4/5,20,114936,Marcus,Bickford,Velocause Centraal Cycling,,472418,469.72,438.1276474359,
19-29 Category 4/5,21,132476,Eric,Staats,Brazen Dropouts Cycling Team,,502364,467.58,442.26226923077,
19-29 Category 4/5,22,114089,Michael,Raasch,Lakes Area Physical Therapy,,402802,504.16,446.39689102564,
19-29 Category 4/5,23,133341,Matheu,Girouard,,,500756,450,450.53151282051,
19-29 Category 4/5,24,114940,Nathaniel,Reik,BELGIANWERKX,,430247,507.59,454.66613461538,
19-29 Category 4/5,25,132451,Simon,Fallai,,,501340,472.2,458.80075641026,
19-29 Category 4/5,26,122363,Bryson,Mcdougall,ISCorp Cycling p/b SmartChoice MRI,,478327,423.11,462.93537820513,
19-29 Category 4/5,27,95815,Matthew,Talbert,xXx Racing,,429284,510.67,467.07,
19-29 Category 4/5,28,60551,Larry,Gausmann,Brazen Dropouts,,340324,482.89,471.20462179487,
19-29 Category 4/5,29,103977,Jim,Wolter,,,416547,471.64,475.33924358974,
19-29 Category 4/5,30,133342,Brent,Baumann,,,481413,450,479.47386538462,
19-29 Category 4/5,31,117635,Tim,Patterson,Diablo Cycling,,466117,493.32,483.60848717949,
19-29 Category 4/5,32,95826,Derek,Landwehr,Brazen Dropouts Cycling Team,,429816,432.97,487.74310897436,
19-29 Category 4/5,33,85209,Michael,Kren,Team Velocause,,383619,471.69,491.87773076923,
19-29 Category 4/5,34,70423,John,Lutz,ISCorp Cycling p/b SmartChoice MRI,,404039,449.63,496.0123525641,
19-29 Category 4/5,35,97989,Wayne,Sletten,Lakes Area Physical Therapy,,432401,487.06,500.14697435897,
19-29 Category 4/5,36,69707,Jon,Smail,PSIMET Racing,,390041,466.99,504.28159615385,
19-29 Category 4/5,37,94910,Kevin,Corcoran,xXx Racing,,418397,454.09844852597,508.41621794872,
19-29 Category 4/5,38,99222,Henry,Lutz,ISCorp Cycling p/b SmartChoice MRI,,434894,414,512.55083974359,
19-29 Category 4/5,39,114933,Justin,Rivas,Team Velocause,,472808,416.82,516.68546153846,
19-29 Category 4/5,40,27248,Thomas,Kabacinski,MSN Pro Coaching,,191741,490.58,520.82008333333,
19-29 Category 4/5,41,114308,Anthony,Grisa,ISCorp Cycling p/b SmartChoice MRI,,460288,555.99076132726,524.95470512821,
19-29 Category 4/5,42,114967,Jeffrey,Andrews,Team Velocause,,466735,526.64,529.08932692308,
19-29 Category 4/5,43,86297,David,Bock,,,495751,506.59,533.22394871795,
19-29 Category 4/5,44,132450,Jose,Rodriguez,US Military Endurance Sports,,336264,481.18,537.35857051282,
19-29 Category 4/5,45,133343,Keith,Berube,,,501565,450,541.49319230769,
19-29 Category 4/5,46,99446,Joe,Garni,,,451548,494.49,545.62781410256,
19-29 Category 4/5,47,124027,Michael,Schnell,Lakes Area Physical Therapy,,204623,573.39,549.76243589744,
19-29 Category 4/5,48,114958,Cedric,Le denmat,Kenosha Velosport Cycling,,471006,547.44,553.89705769231,
19-29 Category 4/5,49,95816,Victor,Mazzeo,xXx Racing,,424381,525.39504513665,558.03167948718,
19-29 Category 4/5,50,132455,Matthew,Sokolowski,Team Wheel & Sprocket,,272754,543.19597701149,562.16630128205,
19-29 Category 4/5,51,78126,Peter,Ackermann,,,385963,539.99,566.30092307692,
19-29 Category 4/5,52,132456,Patrick,Le denmat,Kenosha Velosport Cycling,,496355,564.57,570.43554487179,
19-29 Category 4/5,DNF,95126,Timothy,Reinhardt,,,430821,484.79,578.70478846154,
19-29 Category 4/5,DNF,140750,Jimmy,Panther,,,,450,578.70478846154,
19-29 Category 4/5,DNF,133345,Jason,Bickford,,,503252,450,578.70478846154,
19-29 Category 4/5,DNF,132449,Paul,Struebing,,,183834,460.19,578.70478846154,
19-29 Category 5,1,133339,Josh,Davis,Scarlet Fire Racing,,477054,500,401.45783333333,
19-29 Category 5,2,132460,Ralph,Rufo,ISCorp Cycling p/b SmartChoice MRI,,495257,409.8,406.15031746032,
19-29 Category 5,3,132451,Simon,Fallai,,,501340,472.2,410.8428015873,
19-29 Category 5,4,90874,Pawel,Malecki,Plus Cycling Team,,419006,444.71,415.53528571429,
19-29 Category 5,5,114940,Nathaniel,Reik,BELGIANWERKX,,430247,507.59,420.22776984127,
19-29 Category 5,6,132476,Eric,Staats,Brazen Dropouts Cycling Team,,502364,467.58,424.92025396825,
19-29 Category 5,7,103956,Johnny,Hudson,Main Street Bicycles Sasquatch Squadron,,329354,461.79,429.61273809524,
19-29 Category 5,8,121412,Andrew,Richter,Hollander Benelux Racing,,476591,449.2,434.30522222222,
19-29 Category 5,9,95126,Timothy,Reinhardt,,,430821,484.79,438.99770634921,
19-29 Category 5,10,133342,Brent,Baumann,,,481413,500,443.69019047619,
19-29 Category 5,11,116938,Daniell,Ochalek,Hollander Benelux Racing,,459110,420.75,448.38267460317,
19-29 Category 5,12,114946,Joe,Camp,Team Extreme,,470149,430.44,453.07515873016,
19-29 Category 5,13,117635,Tim,Patterson,Diablo Cycling,,466117,493.32,457.76764285714,
19-29 Category 5,14,140750,Jimmy,Panther,,,,500,462.46012698413,
19-29 Category 5,16,133326,Richard,Grunewald,,,495096,,,
19-29 Category 5,17,132449,Paul,Struebing,,,183834,,,
19-29 Category 5,18,114948,Peter,Kazaks,Hollander Benelux Racing,,297647,,,
19-29 Category 5,19,133341,Matheu,Girouard,,,500756,,,
19-29 Category 5,20,120194,Andrew,Smits,Diablo Cycling,,478065,,,
19-29 Category 5,23,132450,Jose,Rodriguez,US Military Endurance Sports,,336264,,,
19-29 Category 5,24,132462,Theodore,Pyzyk,Wisconsin Cycling at UW-Madison,,310880,,,
19-29 Category 5,25,133346,Brett,Neylan,,,,,,
19-29 Category 5,26,133347,Robert,Scianni,,,,,,
19-29 Category 5,27,86297,David,Bock,,,495751,,,
19-29 Category 5,28,116937,Nicholas,Haydin,ISCorp Cycling p/b SmartChoice MRI,,468013,,,
19-29 Category 5,29,132488,Shawn,Nelson,,,480746,,,
19-29 Category 5,30,124027,Michael,Schnell,Lakes Area Physical Therapy,,204623,,,
19-29 Category 5,31,99446,Joe,Garni,,,451548,,,
19-29 Category 5,32,67702,John,Caffarelli,,,499850,,,
19-29 Category 5,33,133348,Adam,Raychel,,,488277,,,
19-29 Category 5,34,56921,Preston,Copeland,Hollander Benelux Racing,,316606,,,
19-29 Category 5,35,114308,Anthony,Grisa,ISCorp Cycling p/b SmartChoice MRI,,460288,,,
19-29 Category 5,36,133349,Thomas,Leu,,,492925,,,
19-29 Category 5,38,114942,Noah,Wolfe,ISCorp Cycling p/b SmartChoice MRI,,454122,,,
19-29 Category 5,39,100917,Duwand,Damon,,,438538,,,
19-29 Category 5,DNF,133345,Jason,Bickford,,,503252,,,
19-29 Category 5,40,78126,Peter,Ackermann,,,385963,,,
19-29 Category 5,41,132456,Patrick,Le denmat,Kenosha Velosport Cycling,,496355,,,
19-29 Category 5,DNF,133340,Achim,Rees,xXx Racing,,489293,,,
19-29 Category 5,42,133343,Keith,Berube,,,501565,,,
19-29 Category 5,43,95816,Victor,Mazzeo,xXx Racing,,424381,,,
19-29 Category 5,44,114943,Michael,Sipek,,,470806,,,
19-29 Category 5,DNF,113556,Ryan,Riehm,,,470636,512.21,603.23465079365,
19-29 Category 5,45,119485,Juan,Martinez,,,423547,,,
19-29 Category 5,DNF,132454,Robert,Harrison,,,496994,529.45,603.23465079365,
19-29 Category 5,46,123268,Alex,Bolotin,POLISH & SLAVIC FCU/KRUTO International Cycling Team,,476649,,,
19-29 Pro/Cat 1/2/3,1,36790,Brandon,Krawczyk,Revolution Cycle & Ski,,232232,296.98,259.53333333333,
19-29 Pro/Cat 1/2/3,2,56721,Bryan,Fosler,801 W. Madison,,197058,267.15,263.76759259259,
19-29 Pro/Cat 1/2/3,3,11524,Chad,Hartley,Giant Racing,,126996,363.82,268.00185185185,
19-29 Pro/Cat 1/2/3,4,24896,David,Blodgett,Great Dane Velo Club (GDVC),,296428,315.01,272.23611111111,
19-29 Pro/Cat 1/2/3,5,36732,Jay,Maas,801 W. Madison,,203875,304.01,276.47037037037,
19-29 Pro/Cat 1/2/3,6,79313,Jadon,Jaeger,BELGIANWERKX,,344420,322.94,280.70462962963,
19-29 Pro/Cat 1/2/3,7,60631,Benjamin,Senkerik,Team Extreme,,294148,364.35929166667,284.93888888889,
19-29 Pro/Cat 1/2/3,8,26963,Tristan,Petsch-horvath,Lakes Area Physical Therapy,,312080,354.68,289.17314814815,
19-29 Pro/Cat 1/2/3,9,81203,Peter,Bock,V.C. Bikesport,,311035,352.63,293.40740740741,
19-29 Pro/Cat 1/2/3,10,60474,Robert,Berry,BELGIANWERKX,,355424,326.91,297.64166666667,
19-29 Pro/Cat 1/2/3,11,6664,Dallas,Fowler,,,207074,305.03,301.87592592593,
19-29 Pro/Cat 1/2/3,12,27110,Cory,Hickman,Burnham Racing,,119288,327.31,306.11018518519,
19-29 Pro/Cat 1/2/3,13,75798,Chris,Hill,Avant Cycling p/b Precision Plus,,186263,332.76,310.34444444444,
19-29 Pro/Cat 1/2/3,14,79752,Steven,Trebatoski,Team Velocause,,357496,328.55,314.5787037037,
19-29 Pro/Cat 1/2/3,15,8535,Thomson,Remo,,,212914,336.36,318.81296296296,
19-29 Pro/Cat 1/2/3,16,60410,Peter,Crowe,Heavy Pedal Velo Club,,53834,289.83,323.04722222222,
19-29 Pro/Cat 1/2/3,17,60482,Ezra,Wardpackard,,,320680,365.71,327.28148148148,
19-29 Pro/Cat 1/2/3,18,60507,Nicholas,Sabel,Lakes Area Physical Therapy,,263354,328.95,331.51574074074,
19-29 Pro/Cat 1/2/3,19,60414,Alan,Krueger,KS Energy Services / MOSH / Team Wiscons,,129126,274.78,335.75,
19-29 Pro/Cat 1/2/3,20,50370,Tom,Driver,Burnham Racing,,142034,400.09,339.98425925926,
19-29 Pro/Cat 1/2/3,21,37474,Brian,Kaker,Lakes Area Physical Therapy,,240194,280.22,344.21851851852,
19-29 Pro/Cat 1/2/3,22,61997,Zachary,Slavens,Spoked Bikes,,357850,387.22,348.45277777778,
19-29 Pro/Cat 1/2/3,23,60640,Keith,Tussey,,,365184,353.36,352.68703703704,
19-29 Pro/Cat 1/2/3,24,119454,Matt,Green,,,399927,360.92,356.9212962963,
19-29 Pro/Cat 1/2/3,25,37471,Adam,Mcclurg,Lakes Area Physical Therapy,,222744,345.4,361.15555555556,
19-29 Pro/Cat 1/2/3,26,60504,John,Kunert,Great Dane Velo Club (GDVC),,87929,295.35,365.38981481481,
19-29 Pro/Cat 1/2/3,27,39071,Julian,Toumey,Great Dane Velo Club p/b Capital Brewery,,335978,352.27,369.62407407407,
19-29 Pro/Cat 1/2/3,28,60070,Dan,Teaters,Team Wheel & Sprocket,,214818,294.55,373.85833333333,
19-29 Pro/Cat 1/2/3,29,94918,Ian,Haupt,True Veterinary Care Cycling p/b Gryphon Advisors,,253603,335.14,378.09259259259,
19-29 Pro/Cat 1/2/3,30,36737,Eric,Hill,Lakes Area Physical Therapy,,334878,353.14,382.32685185185,
19-29 Pro/Cat 1/2/3,31,32626,Douglas,Ansel,Team Wheel & Sprocket,,213223,364.42,386.56111111111,
19-29 Pro/Cat 1/2/3,32,26960,Andrew,Zens,Heritage Cycling,,276599,378.35,390.79537037037,
19-29 Pro/Cat 1/2/3,33,60610,Brent,Emery,Emerys.com,,45303,340.22,395.02962962963,
19-29 Pro/Cat 1/2/3,34,27240,Brian,Karlow,Intelligentsia Coffee,,318722,275.98,399.26388888889,
19-29 Pro/Cat 1/2/3,35,36919,Robert,Murray,Beverly Bike/VeePak,,281157,414.86,403.49814814815,
19-29 Pro/Cat 1/2/3,36,54350,Kurt,Bentsen,PSIMET Racing,,375978,399.77,407.73240740741,
19-29 Pro/Cat 1/2/3,DNF,80938,Jim,Polizos,Heritage Cycling,,394351,403.11,416.20092592593,
19-29 Pro/Cat 1/2/3,DNF,78608,Igor,Shvytov,xXx Racing,,391158,327.06,416.20092592593,
19-29 Pro/Cat 1/2/3,DNF,77930,Jason,Holly,PSIMET Racing,,362289,409.18,416.20092592593,
19-29 Pro/Cat 1/2/3,DNF,60239,Neal,Mcnamara,Burnham Racing,,375656,301.21,416.20092592593,
19-29 Pro/Cat 1/2/3,DNF,36965,James,Flora,Burnham Racing,,57709,298.2,416.20092592593,
19-29 Pro/Cat 1/2/3,DNF,27067,Shane,Feehery,Summit Pro Racing,,174544,338.48,416.20092592593,
19-29 Pro/Cat 1/2/3,DNF,85224,Revere,Greist,Great Dane Velo Club (GDVC),,205204,287.51587587046,416.20092592593,
19-29 Pro/Cat 1/2/3,DNF,60458,Andrew,Swokowski,Diablo Cycling,,312344,200,416.20092592593,
19-29 Pro/Cat 1/2/3,DNF,50292,Chris,St. peter,Intelligentsia Coffee,,360075,276.07,416.20092592593,
19-29 Pro/Cat 1/2/3,DNF,60518,Leif,Byrge-liebig,Avant Cycling p/b Precision Plus,,280257,288.73,416.20092592593,
19-29 Pro/Cat 1/2/3,DNF,19594,Alex,Ochowicz,Lakes Area Physical Therapy,,246412,312.81,416.20092592593,
19-29 Pro/Cat 1/2/3,DNF,78121,Frederick,Derocher,KS Energy Services / MOSH / Team Wiscons,,391071,299.35,416.20092592593,
19-29 Pro/Cat 1/2/3,DNF,60622,Riley,Hankes,KS Energy Services / MOSH / Team Wiscons,,320456,351.79,416.20092592593,
19-29 Pro/Cat 1/2/3,DNF,27127,Joe,Bippus,South Chicago Wheelmen Elite,,261314,360.91,416.20092592593,
19-29 Pro/Cat 1/2/3,DNF,67822,Greg,Cullen,Diablo Cycling,,53729,300.57,416.20092592593,
19-29 Pro/Cat 1/2/3,DNF,16129,Dan,Swenson,Scarlet Fire Racing,,291549,367.86,416.20092592593,
19-29 Pro/Cat 1/2/3,DNF,27050,Matthew,Bohm,KS Energy Services / MOSH / Team Wiscons,,249934,356.05,416.20092592593,
19-29 Pro/Cat 1/2/3,DNF,27231,Jeffrey,Bannink,Type One United,,2499,293.85,416.20092592593,
35+ Masters  Category 1/2/3,1,50292,Chris,St. peter,Intelligentsia Coffee,,360075,276.07,239.81616666667,
35+ Masters  Category 1/2/3,2,50370,Tom,Driver,Burnham Racing,,142034,400.09,243.82589855072,
35+ Masters  Category 1/2/3,3,77151,Andrzej,Krzysiak,Polish & Slavic FCU - KRUTO Internation,,402874,298.84,247.83563043478,
35+ Masters  Category 1/2/3,4,27130,Michael,Heagney,Intelligentsia Coffee,,15584,271.5,251.84536231884,
35+ Masters  Category 1/2/3,5,60092,Andrew,Feuersthaler,Velocause Centraal Cycling,,288083,267.32,255.8550942029,
35+ Masters  Category 1/2/3,6,36965,James,Flora,Burnham Racing,,57709,298.2,259.86482608696,
35+ Masters  Category 1/2/3,7,60504,John,Kunert,Great Dane Velo Club (GDVC),,87929,295.35,263.87455797101,
35+ Masters  Category 1/2/3,8,63556,Grzegorz,Monko,POLISH & SLAVIC FCU/KRUTO International Cycling Team,,381944,294.87,267.88428985507,
35+ Masters  Category 1/2/3,9,117659,Brian,Haas,The Weather Channel,,162118,319.32,271.89402173913,
35+ Masters  Category 1/2/3,10,27236,Chad,Dean,5Nines/Motorless Motion,,74509,308.94,275.90375362319,
35+ Masters  Category 1/2/3,11,27240,Brian,Karlow,Intelligentsia Coffee,,318722,275.98,279.91348550725,
35+ Masters  Category 1/2/3,12,60410,Peter,Crowe,Heavy Pedal Velo Club,,53834,289.83,283.9232173913,
35+ Masters  Category 1/2/3,13,27127,Joe,Bippus,South Chicago Wheelmen Elite,,261314,360.91,287.93294927536,
35+ Masters  Category 1/2/3,14,78121,Frederick,Derocher,KS Energy Services / MOSH / Team Wiscons,,391071,299.35,291.94268115942,
35+ Masters  Category 1/2/3,15,60415,Doug,Bailey,Trek Midwest Team,,212426,290.34,295.95241304348,
35+ Masters  Category 1/2/3,16,60434,James,Broennimann,Hollander Benelux Racing,,274295,392.7,299.96214492754,
35+ Masters  Category 1/2/3,17,60446,Erik,Kolda,Diablo Cycling,,312298,315.4,303.97187681159,
35+ Masters  Category 1/2/3,18,62977,Mike,Budd,Team Wheel & Sprocket,,274937,343.13,307.98160869565,
35+ Masters  Category 1/2/3,19,36726,Chris,Gola,Scarlet Fire Racing,,251363,351.64,311.99134057971,
35+ Masters  Category 1/2/3,20,60414,Alan,Krueger,KS Energy Services / MOSH / Team Wiscons,,129126,274.78,316.00107246377,
35+ Masters  Category 1/2/3,21,64067,John,Robertson *,Diablo Cycling,,59327,337.15,320.01080434783,
35+ Masters  Category 1/2/3,22,67822,Greg,Cullen,Diablo Cycling,,53729,300.57,324.02053623188,
35+ Masters  Category 1/2/3,23,16129,Dan,Swenson,Scarlet Fire Racing,,291549,367.86,328.03026811594,
35+ Masters  Category 1/2/3,24,60098,Andrew,Ohlsson,LAPT CC,,48064,278.46,332.04,
35+ Masters  Category 1/2/3,25,53009,Mark,Hughes,CZ Velo,,56093,355.93,336.04973188406,
35+ Masters  Category 1/2/3,26,60445,John,Svanda,Lakes Area Physical Therapy,,278789,428.91,340.05946376812,
35+ Masters  Category 1/2/3,27,26990,Fabio,Orlandi,,,45758,300,344.06919565217,
35+ Masters  Category 1/2/3,28,50345,Briant,Kelly,PSIMET Racing,,313798,377.7,348.07892753623,
35+ Masters  Category 1/2/3,29,46563,Carlos,Casali,Intelligentsia Coffee,,216719,292.1,352.08865942029,
35+ Masters  Category 1/2/3,31,60452,Ryan,Fandre,CZ Velo,,188403,,,
35+ Masters  Category 1/2/3,32,36680,Andrew,Anderson,Polish & Slavic FCU - KRUTO Internation,,204122,,,
35+ Masters  Category 1/2/3,33,27040,Andreas,Fischer,PSIMET Racing,,52133,,,
35+ Masters  Category 1/2/3,34,27110,Cory,Hickman,Burnham Racing,,119288,,,
35+ Masters  Category 1/2/3,35,60450,Corey,Dempski,Hollander Benelux Racing,,257610,,,
35+ Masters  Category 1/2/3,36,60641,Steven,Flurry,CZ Velo,,66051,,,
35+ Masters  Category 1/2/3,37,60458,Andrew,Swokowski,Diablo Cycling,,312344,,,
35+ Masters  Category 1/2/3,38,60429,Ben,Lund,Hollander Benelux Racing p/b Badger Allo,,104579,,,
35+ Masters  Category 1/2/3,39,63867,Aaron,Holtebeck,Hollander Benelux Racing,,384582,,,
35+ Masters  Category 1/2/3,40,85224,Revere,Greist,Great Dane Velo Club (GDVC),,205204,,,
35+ Masters  Category 1/2/3,41,37138,Howard,Smith,The Pony Shop,,84066,,,
35+ Masters  Category 1/2/3,42,60648,Joseph,Shanahan,KS Energy Services / MOSH / Team Wiscons,,139118,,,
35+ Masters  Category 1/2/3,43,121414,Anthony,Schwaller,Team Veloocause,,149691,,,
35+ Masters  Category 1/2/3,44,60418,David,Jablonowski,Hollander Benelux Racing p/b Badger Allo,,47846,,,
35+ Masters  Category 1/2/3,45,50364,Brian,Leatherman,Team Velocause,,115204,,,
35+ Masters  Category 1/2/3,46,54350,Kurt,Bentsen,PSIMET Racing,,375978,,,
35+ Masters  Category 1/2/3,47,36919,Robert,Murray,Beverly Bike/VeePak,,281157,,,
35+ Masters  Category 1/2/3,48,77930,Jason,Holly,PSIMET Racing,,362289,,,
35+ Masters  Category 1/2/3,DNF,60474,Robert,Berry,BELGIANWERKX,,355424,326.91,432.28329710145,
35+ Masters  Category 1/2/3,DNF,27101,Erik,Tomlinson,Polish & Slavic FCU - KRUTO Internation,,162381,326.04,432.28329710145,
35+ Masters  Category 1/2/3,DNF,27240,Brian,Karlow,Intelligentsia Coffee,,318722,275.98,432.28329710145,
35+ Masters  Category 1/2/3,DNF,25890,Robert,Springer,Team Wheel & Sprocket,,57145,350.56,432.28329710145,
35+ Masters  Category 1/2/3,DNF,27050,Matthew,Bohm,KS Energy Services / MOSH / Team Wiscons,,249934,356.05,432.28329710145,
35+ Masters  Category 1/2/3,DNF,60423,John,Van susteren,Lakes Area Physical Therapy,,208025,369.71,432.28329710145,
35+ Masters  Category 1/2/3,DNF,50338,Andrew,Rossa,KS Energy Services / MOSH / Team Wiscons,,69191,391.34,432.28329710145,
35+ Masters  Category 1/2/3,DNF,60447,Mark,Olski,Diablo Cycling,,342712,441.71,432.28329710145,
35+ Masters  Category 1/2/3,DNF,60239,Neal,Mcnamara,Burnham Racing,,375656,301.21,432.28329710145,
35+ Masters  Category 1/2/3,DNF,63874,Kevin,Eccles,Hollander RDC,,42928,459.17553333333,432.28329710145,
35+ Masters  Category 3/4,1,60455,Jeffrey,Elam,Team Velocause,,178088,354.42,298.78066666667,
35+ Masters  Category 3/4,2,79322,Steven,Sarver,Team Velocause,,399875,326.77,305.34125,
35+ Masters  Category 3/4,3,50393,Sanjay,Ganju,Trek Midwest Team,,196060,356.97,311.90183333333,
35+ Masters  Category 3/4,4,62977,Mike,Budd,Team Wheel & Sprocket,,274937,343.13,318.46241666667,
35+ Masters  Category 3/4,5,27040,Andreas,Fischer,PSIMET Racing,,52133,384.40013636364,325.023,
