First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Willam,Laurie,GMSR GC,2013-09-2,Men 3,29,43,381.23863665685,
Paolina,Allan,GMSR GC,2013-09-2,Women 1/2/3,9,29,353.80451539208,
Suzie,Brown,GMSR GC,2013-09-2,Women 1/2/3,18,29,423.09774230396,
Willam,Laurie,GMSR Stage 4,2013-09-2,Men 3,12,68,320.52687306548,
Paolina,Allan,GMSR Stage 4,2013-09-2,Women 1/2/3,22,31,464.61941666667,
Suzie,Brown,GMSR Stage 4,2013-09-2,Women 1/2/3,25,31,483.33706547619,
Willam,Laurie,GMSR Stage 3,2013-09-1,Men 3,50,68,402.86155442016,
Paolina,Allan,GMSR Stage 3,2013-09-1,Women 1/2/3,4,31,306.67375126819,
Suzie,Brown,GMSR Stage 3,2013-09-1,Women 1/2/3,13,31,376.66843781705,
Willam,Laurie,GMSR Stage 2,2013-08-31,Men 3,27,68,378.296484375,
Suzie,Brown,GMSR Stage 2,2013-08-31,Women 1/2/3,24,31,426.81005555556,
Paolina,Allan,GMSR Stage 2,2013-08-31,Women 1/2/3,26,31,426.81005555556,
Willam,Laurie,GMSR Stage 1,2013-08-30,Men 3,11,68,307.65348242647,
Paolina,Allan,GMSR Stage 1,2013-08-30,Women 1/2/3,3,31,313.9474769298,
Suzie,Brown,GMSR Stage 1,2013-08-30,Women 1/2/3,7,31,340.42517633601,
Paolina,Allan,Tour of the Catskills GC,2013-08-4,Women Pro/1/2/3,2,16,343.65186144171,
Paolina,Allan,Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Women Pro/1/2/3,3,17,350.89912506951,
Paolina,Allan,Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Women Pro/1/2/3,2,17,341.74314374143,
Paolina,Allan,Tour of the Catskills Stage 1 Time Trial,2013-08-2,Women Pro/1/2/3,1,17,328.80413647706,
Suzie,Brown,GR Cycling Classic,2012-07-28,Women Pro 1/2  ,31,41,399.09233333333,
Susan,Palmer-komar,TD Bank Mayor's Cup,2011-09-25,Women Category 1/2/3  ,9,46,312.47179094478,
Suzie,Brown,TD Bank Mayor's Cup,2011-09-25,Women Category 1/2/3  ,45,46,415.8785076319,
Heather,Shearer,Green Mountain Stage Race - Road Race,2011-09-4,Women 1/2               ,27,30,403.89834311298,
Susan,Palmer-komar,Green Mountain Stage Race - Circuit Race,2011-09-3,Women 1/2                      ,5,30,302.89385555556,
Heather,Shearer,Green Mountain Stage Race - Circuit Race,2011-09-3,Women 1/2                      ,23,30,400.84845555556,
Suzie,Brown,Green Mountain Stage Race - Circuit Race,2011-09-3,Women 1/2                      ,30,30,400.84845555556,
Susan,Palmer-koma,Green Mountain Stage Race - Time Trial,2011-09-2,Women 1/2                   ,2,30,304.68703495828,
Suzie,Brown,Green Mountain Stage Race - Time Trial,2011-09-2,Women 1/2                   ,16,30,361.94814229533,
Heather,Shearer,Green Mountain Stage Race - Time Trial,2011-09-2,Women 1/2                   ,26,30,406.93901234588,
Veronique,Fortin,2011 Tour de 'Toona Pro Stage Race,2011-07-9,Women Cat 1/2  ,4,67,297.60106060606,
Susan,Palmer-komar,2011 Tour de 'Toona Pro Stage Race,2011-07-9,Women Cat 1/2  ,11,67,310.10047979798,
Stephanie,Skoreyko,2011 Tour de 'Toona Pro Stage Race,2011-07-9,Women Cat 1/2  ,17,67,321.70708333333,
Myriam,Gaudreault,2011 Tour de 'Toona Pro Stage Race,2011-07-9,Women Cat 1/2  ,38,67,355.63407828283,
Suzie,Brown,2011 Tour de 'Toona Pro Stage Race,2011-07-9,Women Cat 1/2  ,64,67,404.73893939394,
Veronique,Fortin,2011 Tour de 'Toona Pro Stage Race,2011-07-7,Women Cat 1/2  ,1,71,297.5,
Susan,Palmer-komar,2011 Tour de 'Toona Pro Stage Race,2011-07-7,Women Cat 1/2  ,8,71,308,
Stephanie,Skoreyko,2011 Tour de 'Toona Pro Stage Race,2011-07-7,Women Cat 1/2  ,58,71,383,
Myriam,Gaudreault,2011 Tour de 'Toona Pro Stage Race,2011-07-7,Women Cat 1/2  ,59,71,384.5,
Suzie,Brown,2011 Tour de 'Toona Pro Stage Race,2011-07-7,Women Cat 1/2  ,68,71,398,
Veronique,Fortin,Killington Stage Race - Stage 3,2011-05-30,Women 1/2                                         ,1,66,296.93665511624,
Susan,Palmer-komar,Killington Stage Race - Stage 3,2011-05-30,Women 1/2                                         ,4,66,303.51022778236,
Myriam,Gaudreault,Killington Stage Race - Stage 3,2011-05-30,Women 1/2                                         ,19,66,336.37809111294,
Suzie,Brown,Killington Stage Race - Stage 3,2011-05-30,Women 1/2                                         ,27,66,353.90761822259,
Laura,Haapamaki,Killington Stage Race - Stage 3,2011-05-30,Women 1/2                                         ,43,66,388.96667244188,
James,Hutcheson,Killington Stage Race - Stage 3,2011-05-30,Men 50+                                           ,10,56,306.71688673735,
James,Hutcheson,Killington Stage Race - Stage 2,2011-05-29,Men 50+                                           ,1,56,305.26432503234,
Veronique,Fortin,Killington Stage Race - Stage 2,2011-05-29,Women 1/2                                         ,4,66,303.36943191638,
Susan,Palmer-komar,Killington Stage Race - Stage 2,2011-05-29,Women 1/2                                         ,7,66,309.23886383275,
Myriam,Gaudreault,Killington Stage Race - Stage 2,2011-05-29,Women 1/2                                         ,29,66,351.30312590011,
Suzie,Brown,Killington Stage Race - Stage 2,2011-05-29,Women 1/2                                         ,60,66,412.93216102205,
Laura,Haapamaki,Killington Stage Race - Stage 2,2011-05-29,Women 1/2                                         ,61,66,414.88863832751,
James,Hutcheson,Killington Stage Race - Stage 1,2011-05-28,Men 50+                                           ,49,56,462.7616012478,
Suzie,Brown,Killington Stage Race - Stage 1,2011-05-28,Women 1/2                                         ,16,66,365.97159916132,
Laura,Haapamaki,Killington Stage Race - Stage 1,2011-05-28,Women 1/2                                         ,21,66,365.97159916132,
Susan,Palmer-komar,Killington Stage Race - Stage 1,2011-05-28,Women 1/2                                         ,38,66,365.97159916132,
Veronique,Fortin,Killington Stage Race - Stage 1,2011-05-28,Women 1/2                                         ,39,66,365.97159916132,
Myriam,Gaudreault,Killington Stage Race - Stage 1,2011-05-28,Women 1/2                                         ,41,66,365.97159916132,
