Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 Master 40+,1,11524,Chad,Hartley,Adapt Cycling,,126996,350,297.5,
Men Cat 1/2/3 Master 40+,2,42428,Bart,Clifford,E-Voke  Racing,,263807,350,299.6,
Men Cat 1/2/3 Master 40+,3,229187,Robert,White jr,Athletes by Design,,197162,350,301.7,
Men Cat 1/2/3 Master 40+,4,57122,Benjamin,Sharp,Stages Cycling,,56190,350,303.8,
Men Cat 1/2/3 Master 40+,5,345,David,Hildebrand,,,160538,350,305.9,
Men Cat 1/2/3 Master 40+,6,65445,Jd,Bergmann,team clif bar,,187522,350,308,
Men Cat 1/2/3 Master 40+,7,5794,Mark,Hekman,Kanberra p/b Five & 20 Cycling,,72192,350,310.1,
Men Cat 1/2/3 Master 40+,8,60427,Brady,Prenzlow,Donkey Label Racing,,307715,350,312.2,
Men Cat 1/2/3 Master 40+,9,84894,Justin,Kirk,BGI-Trek,,410406,350,314.3,
Men Cat 1/2/3 Master 40+,10,36719,Todd,Wendell,0,,82335,350,316.4,
Men Cat 1/2/3 Master 40+,11,60426,Derek,Hughes,Broken Spoke Cycling,,291716,350,318.5,
Men Cat 1/2/3 Master 40+,12,46563,Carlos,Casali,Franco Factory Racing,,216719,350,320.6,
Men Cat 1/2/3 Master 40+,13,26951,Nick,Hand,TW Carbon,,287561,350,322.7,
Men Cat 1/2/3 Master 40+,14,132450,Jose,Rodriguez,0,,336264,350,324.8,
Men Cat 1/2/3 Master 40+,15,16258,Shaun,Bagley,E-Voke Racing,,60730,350,326.9,
Men Cat 1/2/3 Master 40+,16,27417,Michael,Froh,0,,172255,350,329,
Men Cat 1/2/3 Master 40+,17,50370,Tom,Driver,Gotham Greens p/b Verge Sport,,142034,350,331.1,
Men Cat 1/2/3 Master 40+,18,21556,Scott,Farrell,Kanberra  p/b Five & 20,,102230,350,333.2,
Men Cat 1/2/3 Master 40+,19,99181,Cayce,Tiesler���,MOAB Masters,,139665,350,335.3,
Men Cat 1/2/3 Master 40+,20,12048,Brian,Davis,Diablo Cycling,,266027,350,337.4,
Men Cat 1/2/3 Master 40+,21,154870,Carl,Norris,Spidermonkey Cycling,,516362,350,339.5,
Men Cat 1/2/3 Master 40+,22,29060,Dan,Barkeim,Donkey Label Racing,,62279,350,341.6,
Men Cat 1/2/3 Master 40+,23,121307,Peter,Armstrong,Brazen Dropouts,,292708,350,343.7,
Men Cat 1/2/3 Master 40+,24,63804,David,Haase,Attitude Sports,,14516,350,345.8,
Men Cat 1/2/3 Master 40+,25,54362,Greg,Mueller,Team Heroes,,57121,350,347.9,
Men Cat 1/2/3 Master 40+,26,27233,Bradley,Menna,Fairlife,,69518,350,350,
Men Cat 1/2/3 Master 40+,27,113530,Marty,Merritt,Team Smart Dry,,460764,350,352.1,
Men Cat 1/2/3 Master 40+,28,179412,Matt,Usborne,Above and Beyond Cancer p/b Bik,,0,350,354.2,
Men Cat 1/2/3 Master 40+,29,113529,Marcin,Rudnik,Polish & Slavic FCU Internation,,435184,350,356.3,
Men Cat 1/2/3 Master 40+,30,28697,Aaron,Katin,The Pony Shop,,98888,350,358.4,
Men Cat 1/2/3 Master 40+,31,50636,Matt,Muyres,Donkey Label Racing - DLR,,160576,350,360.5,
Men Cat 1/2/3 Master 40+,32,76756,Anderson,Bortoletto,LAPT,,393415,350,362.6,
Men Cat 1/2/3 Master 40+,33,60098,Andrew,Ohlsson,VeloCity Cycling,,48064,350,364.7,
Men Cat 1/2/3 Master 40+,34,83116,Mynor,Pineda,Rockland Cycling Velo,,53820,350,366.8,
Men Cat 1/2/3 Master 40+,35,30887,Felipe,Cardenas,LAT Cycling Team / Denver CO,,177206,350,368.9,
Men Cat 1/2/3 Master 40+,36,27244,Ryan,White,Athletes by Design,,201290,350,371,
Men Cat 1/2/3 Master 40+,37,27130,Michael,Heagney,Franco Factory Racing,,15584,350,373.1,
Men Cat 1/2/3 Master 40+,38,30889,Matt,Bole,Texas Roadhouse Cycling,,669,350,375.2,
Men Cat 1/2/3 Master 40+,39,50325,Clayton,Chase,Athletes by Design,,246297,350,377.3,
Men Cat 1/2/3 Master 40+,40,61352,Jay,Woller,Donkey Label Racing,,41777,350,379.4,
Men Cat 1/2/3 Master 40+,41,73967,Ryan,Rish,Kanberra p/b Five & 20,,175361,350,381.5,
Men Cat 1/2/3 Master 40+,42,53009,Mark,Hughes,CZ Velo,,56093,350,383.6,
Men Cat 1/2/3 Master 40+,43,54350,Kurt,Bentsen,PSIMET Racing,,375978,350,385.7,
Men Cat 1/2/3 Master 40+,44,79309,Tyson,Schwiesow,Pete's Garage,,81966,350,387.8,
Men Cat 1/2/3 Master 40+,45,60550,Andrew,Kenth,LAPT (Lakes Area Physical Thera,,368502,350,389.9,
Men Cat 1/2/3 Master 40+,46,37194,Michael,Macedon,VisionQuest Coaching,,162384,350,392,
Men Cat 1/2/3 Master 40+,47,122139,Jay,Snyder,LAPT,,459920,350,394.1,
Men Cat 1/2/3 Master 40+,48,114947,Paul,Kiedrowski,LAPT,,458183,350,396.2,
Men Cat 1/2/3 Master 40+,49,69264,William,Kuster,Minnesota Masters Cycling   (MM,,59499,350,398.3,
Men Cat 1/2/3 Master 40+,50,60642,William,Ochowicz,Waukesha Animal Hospital Cyclin,,101140,350,400.4,
Men Cat 2/3,1,133436,Robert,Deetz,Vol Gas,,503005,250,212.5,
Men Cat 2/3,2,170972,Luke,Arens,Adapt Cycling,,564467,250,214.20454545455,
Men Cat 2/3,3,33007,Gabriel,Acaba,VeloCause Centraal,,230002,250,215.90909090909,
Men Cat 2/3,4,85244,Kia,Namin,0,,477965,250,217.61363636364,
Men Cat 2/3,5,97669,Chris,Wiatr,INTENT,,293873,250,219.31818181818,
Men Cat 2/3,6,184768,Wasani,Castro,Project BZE,,0,250,221.02272727273,
Men Cat 2/3,7,64125,Mitchell,Freund,0,,382131,250,222.72727272727,
Men Cat 2/3,8,103495,Samuel,Meullenet,0,,440912,250,224.43181818182,
Men Cat 2/3,9,122766,Tyler,Cheslik,Move Up Elite Road,,468937,250,226.13636363636,
Men Cat 2/3,10,169999,Andi,Zekthi,Road Crew Racing,,489676,250,227.84090909091,
Men Cat 2/3,11,13618,David,Rose,859 Cycling,,296568,250,229.54545454545,
Men Cat 2/3,12,184767,Jafari,Castro,Project BZE,,0,250,231.25,
Men Cat 2/3,13,179120,Caedan,Aveling,Velosport Elite & U23 Developme,,573744,250,232.95454545455,
Men Cat 2/3,14,138701,Eddie,Stillman,Lindenwood University,,434541,250,234.65909090909,
Men Cat 2/3,15,172526,Kody,Babler,Road Crew Racing,,565877,250,236.36363636364,
Men Cat 2/3,16,150165,Calhan,Norman,Team Extreme,,361008,250,238.06818181818,
Men Cat 2/3,17,149546,Nicholas,Salazar garcia,Velocious sport,,477362,250,239.77272727273,
Men Cat 2/3,18,169692,Robert,Strobel,Upland Cycling P/b Grey Goat,,558151,250,241.47727272727,
Men Cat 2/3,19,128742,Conor,Steward,Have Fun Go Fast Stay Kind,,194212,250,243.18181818182,
Men Cat 2/3,20,175135,Hunter,Babcock,Vol Gas Racing,,572997,250,244.88636363636,
Men Cat 2/3,21,165946,Matthew,Graham-O'Regan,Pratt Racing,,553544,250,246.59090909091,
Men Cat 2/3,22,28336,William,Burton,859 Cycling,,311382,250,248.29545454545,
Men Cat 2/3,23,145648,Dylan,Ogle,Hub Bikes Racing,,525766,250,250,
Men Cat 2/3,24,142089,Atticus,Jones,The Alliance p/b The Cannonball,,454688,250,251.70454545455,
Men Cat 2/3,25,161407,Emiel,Pastijn,Adapt cycling,,511704,250,253.40909090909,
Men Cat 2/3,26,130837,Ryan,Chaney,0,,368029,250,255.11363636364,
Men Cat 2/3,27,163558,Trevor,Flinton,Team Wisconsin / Midwest Orthop,,546624,250,256.81818181818,
Men Cat 2/3,28,93300,Tommy,Morrison,Hub Bikes Racing,,428099,250,258.52272727273,
Men Cat 2/3,29,89468,Christian,Norvold,JAM / NCC,,406156,250,260.22727272727,
Men Cat 2/3,30,128556,Will,Peterson,GP VeloTek,,489826,250,261.93181818182,
Men Cat 2/3,31,173660,James,Eby,Landis/Trek,,571231,250,263.63636363636,
Men Cat 2/3,32,120432,Jacob,Steinfeld,New England Devo p/b Cadence We,,550830,250,265.34090909091,
Men Cat 2/3,33,78193,Jason,Roche,The Alliance St. Louis p/b Road,,389132,250,267.04545454545,
Men Cat 2/3,34,46602,Adam,Fivehouse,Primal - Audi Denver,,224182,250,268.75,
Men Cat 2/3,35,121275,Devin,Handler,The Alliance p/b The Cannonball,,470102,250,270.45454545455,
Men Cat 2/3,36,103599,Anton,A smirnov,Vol Gas Racing,,433455,250,272.15909090909,
Men Cat 2/3,37,79752,Steven,Trebatoski,Velocause Centraal,,357496,250,273.86363636364,
Men Cat 2/3,38,39271,Spencer,Ito,Guillotine cycling  Cervelo,,331486,250,275.56818181818,
Men Cat 2/3,39,134210,Lee,Prouty,Velocause Central Cycling,,504645,250,277.27272727273,
Men Cat 2/3,40,164841,Jake,Spaude,Hollander Benelux Racing,,553449,250,278.97727272727,
Men Cat 2/3,41,104029,Thomas,Duke,Hub Bikes Racing,,440366,250,280.68181818182,
Men Cat 2/3,42,72178,Leonardo,Hernandez,0,,254824,250,282.38636363636,
Men Cat 2/3,43,102948,Brian,Grace,The Alliance p/b Maplewood Bicy,,441112,250,284.09090909091,
Men Cat 2/3,44,184968,Henry,Li,Project BZE,,0,250,285.79545454545,
Men Cat 3/4,1,114304,James,Slade,0,,473537,350,297.5,
Men Cat 3/4,2,173770,Connor,Lake,Hub Bikes Racing,,543669,350,300.26315789474,
Men Cat 3/4,3,138816,Vincent,Ramirez,North Star Development,,499022,350,303.02631578947,
Men Cat 3/4,4,227161,Carson,Shedd,INTENT,,616090,350,305.78947368421,
Men Cat 3/4,5,180979,Nate,Coleman,BAD BIKES,,579733,350,308.55263157895,
Men Cat 3/4,6,121507,Daniel,Feuling,Adapt Cycling,,480010,350,311.31578947368,
Men Cat 3/4,7,132459,Eli,Keyes,Adapt Cycling,,493491,350,314.07894736842,
Men Cat 3/4,8,141079,Austin,Boaz,Sakari Race Team pb Smart Honda,,532772,350,316.84210526316,
Men Cat 3/4,9,194389,Elijah,Johnson,ASU Devo,,499127,350,319.60526315789,
Men Cat 3/4,10,191528,Daniel,Davidson,0,,600492,350,322.36842105263,
Men Cat 3/4,11,54363,Nick,Diedrich,0,,328968,350,325.13157894737,
Men Cat 3/4,12,102496,Will,Harper,MTCX,,574836,350,327.89473684211,
Men Cat 3/4,13,133447,Koen,Prenzlow,Prenzlow Photography LLC,,443163,350,330.65789473684,
Men Cat 3/4,14,164015,David,Bender,MSN Pro Coaching,,260585,350,333.42105263158,
Men Cat 3/4,15,50345,Briant,Kelly,Midwest Orthopedic Specialty Ho,,313798,350,336.18421052632,
Men Cat 3/4,16,118467,Henry,Mcalvanah,Trek Cyclocross Colletive,,364854,350,338.94736842105,
Men Cat 3/4,17,154090,Chris,Cornelius,Adapt Cycling,,535357,350,341.71052631579,
Men Cat 3/4,18,121985,Nick,Mccauley,0,,433166,350,344.47368421053,
Men Cat 3/4,19,227179,Charles,Rumley,0,,617574,350,347.23684210526,
Men Cat 3/4,20,184569,Jose,Rivera bulgado,Rockland Cycling Velo,,560533,350,350,
Men Cat 3/4,21,50339,Peter,Cavoto,PSIMET Racing,,359848,350,352.76315789474,
Men Cat 3/4,22,164452,Zachary,Weidenaar,PSIMET Racing,,517282,350,355.52631578947,
Men Cat 3/4,23,148882,Samuel,Adams,Milwaukee Bicycle Company,,431420,350,358.28947368421,
Men Cat 3/4,24,176913,Stephen,Wunrow,PSIMET,,571481,350,361.05263157895,
Men Cat 3/4,25,140793,Jason,Beck,110 Racing,,502389,350,363.81578947368,
Men Cat 3/4,26,175750,John,Rausch,Cannonball Hub,,566553,350,366.57894736842,
Men Cat 3/4,27,158588,Blake,Nelson,Synergy,,587449,350,369.34210526316,
Men Cat 3/4,28,180980,Matthew,Beeber,Johnny Sprockets Cycling,,576999,350,372.10526315789,
Men Cat 3/4,29,148879,Elias,Macias,Hollander Benelux Racing,,512183,350,374.86842105263,
Men Cat 3/4,30,133348,Adam,Raychel,Midwest Orthopedic Specialty Ho,,488277,350,377.63157894737,
Men Cat 3/4,31,161197,Antonio,Estepan,Rockland Cycling Velo,,423810,350,380.39473684211,
Men Cat 3/4,32,136734,Wade,Cupkie,Hollander Benelux Racing,,508344,350,383.15789473684,
Men Cat 3/4,33,26986,Jacob,Schilling,Team Mack Racing,,255842,350,385.92105263158,
Men Cat 3/4,34,227640,Ray,Pitzka,NeedsPhoneCharger.com,,0,350,388.68421052632,
Men Cat 3/4,35,48795,Shane,Armstrong,Brazen Dropouts,,334720,350,391.44736842105,
Men Cat 3/4,36,97358,Michael,Kirby,xXx Racing-Athletico,,235975,350,394.21052631579,
Men Cat 3/4,37,165147,Jacob,Arrigoni,Plus one Racing,,360285,350,396.97368421053,
Men Cat 3/4,38,120127,Lonnie,Welch,Team Athens,,480321,350,399.73684210526,
Men Cat 4/Novice,1,181714,Wesley,Richerson,Adapt Cycling,,579286,400,340,
Men Cat 4/Novice,2,163916,Caden,Budd,Broken Spoke Racing,,546670,400,342.4,
Men Cat 4/Novice,3,207187,Nick,Glasenapp,Belgianwerkx,,591229,400,344.8,
Men Cat 4/Novice,4,106576,Vincent,Nghiem,Team Velosport,,459520,400,347.2,
Men Cat 4/Novice,5,194200,Joaquin,Medina garzon,Adapt Cycling,,583982,400,349.6,
Men Cat 4/Novice,6,207192,Edward,Curran,0,,ONE DAY,400,352,
Men Cat 4/Novice,7,227179,Charles,Rumley,0,,617574,400,354.4,
Men Cat 4/Novice,8,190309,Tyler,Hart,SBC/Bicycle Outlet,,590180,400,356.8,
Men Cat 4/Novice,9,100875,Connor,Polenske,Team Velocause,,437398,400,359.2,
Men Cat 4/Novice,10,192006,Austin,Sympson,Ames Velo,,601467,400,361.6,
Men Cat 4/Novice,11,227204,Erik,Van leer,pony shop juniors,,617856,400,364,
Men Cat 4/Novice,12,183815,Alex,Hinman,0,,583615,400,366.4,
Men Cat 4/Novice,13,166017,Elias,Saigh,Hollander Benelux Racing,,560067,400,368.8,
Men Cat 4/Novice,14,184086,Michael,Zaug,Adapt Cycling,,582016,400,371.2,
Men Cat 4/Novice,15,82090,Luyang,Gao,Adapt Cycling,,403599,400,373.6,
Men Cat 4/Novice,16,166286,Daniel,Ayala,110 Racing,,538382,400,376,
Men Cat 4/Novice,17,227162,Jason,Patch,The Pony Shop,,295207,400,378.4,
Men Cat 4/Novice,18,194209,Hunter,Hall,Team BVR,,600111,400,380.8,
Men Cat 4/Novice,19,183847,Garret,Larson,Ames velo,,581288,400,383.2,
Men Cat 4/Novice,20,227602,William,Nussbaum,0,,593734,400,385.6,
Men Cat 4/Novice,21,163566,Jonathan,Reik,BELGIANWERKX,,430190,400,388,
Men Cat 4/Novice,22,199892,Logan,Barksdale,Junior Cycle Sport,,478629,400,390.4,
Men Cat 4/Novice,23,227633,Peter,Wallace,Team BVR,,514239,400,392.8,
Men Cat 4/Novice,24,148891,Joseph,Pichotta,Cyclebar Mequon,,527362,400,395.2,
Men Cat 4/Novice,25,68265,Ryan,Hogan,Waukesha Animal Hospital Cyclin,,380856,400,397.6,
Men Cat 4/Novice,26,134206,Ryan,Lemke,Waukesha Animal Hospital Cyclin,,496451,400,400,
Men Cat 4/Novice,27,89229,Pete,Doyle,Mercury Endurance,,410441,400,402.4,
Men Cat 4/Novice,28,158588,Blake,Nelson,Synergy,,587449,400,404.8,
Men Cat 4/Novice,29,132470,Isak,Keyes,Adapt Cycling,,509927,400,407.2,
Men Cat 4/Novice,30,176919,Matthew,Somers,INTENT,,571966,400,409.6,
Men Cat 4/Novice,31,79788,Tristin,Suhonen,USMES,,394260,400,412,
Men Cat 4/Novice,32,67702,John,Caffarelli,Notre Dame,,499850,400,414.4,
Men Cat 4/Novice,33,227603,Cameron,Deshetler,ND,,593847,400,416.8,
Men Cat 4/Novice,34,227164,Matthew,Richards,LAPT CC,,615994,400,419.2,
Men Cat 4/Novice,35,227607,Matt,Reynell,0,,ONE DAY,400,421.6,
Men Cat 4/Novice,36,128614,Eric,Nghiem,Team Velosport,,494776,400,424,
Men Cat 4/Novice,37,227181,Kyle,Weck,WAG Adventure Team,,609828,400,426.4,
Men Cat 4/Novice,38,227634,Patrick,Knaus,0,,606843,400,428.8,
Men Cat 4/Novice,39,227635,Samuel,Viall,0,,ONE DAY,400,431.2,
Men Cat 4/Novice,40,227636,Donald,Childs,Tosa Blokesmen,,ONE DAY,400,433.6,
Men Cat 4/Novice,41,207207,Gary,Manalang,Kenosha Racine Cycling Club,,ONE DAY,400,436,
Men Cat 4/Novice,42,131993,Todd,Lorbecki,0,,ONE DAY,400,438.4,
Men Cat 4/Novice,43,227608,Patrick,Geisler,0,,ONE DAY,400,440.8,
Men Cat 4/Novice,44,227637,Gregory,Hornak,0,,618125,400,443.2,
Men Cat 4/Novice,45,227638,Andrew,Donohoo,Tosa Blokesman,,ONE DAY,400,445.6,
Men Cat 4/Novice,46,227601,Edward,Roe,Notre Dame,,593875,400,448,
Men Cat 4/Novice,47,164035,Lee,Zettler,Midtown Racing,,544360,400,450.4,
Men Cat 4/Novice,48,227587,Brian,Wielgus,0,,607679,400,452.8,
Men Cat 4/Novice,49,227639,Sal,Librizzi,0,,ONE DAY,400,455.2,
Men Cat 4/Novice,50,163560,Armen,Hadjinian,0,,555226,400,457.6,
Men Cat 4/Novice,DNF,120127,Lonnie,Welch,Team Athens,,480321,400,462.4,
Men Pro/1/2,1,27106,Brandon,Feehery,Project Echelon Racing,,193035,150,127.5,
Men Pro/1/2,2,59703,Cesar,Marte,Rockland Cycling Velo,,INTL-DOM,150,128.17567567568,
Men Pro/1/2,3,96855,John,Heinlein iii,Project Echelon Racing,,430695,150,128.85135135135,
Men Pro/1/2,4,38276,Thomas,Gibbons,Automatic Racing,,346994,150,129.52702702703,
Men Pro/1/2,5,98045,Kyle,Tiesler,BSCG / Support Clean Sport / Gu,,428278,150,130.2027027027,
Men Pro/1/2,6,138119,Geony,Borrego lee,Rockland Cycling Velo,,510322,150,130.87837837838,
Men Pro/1/2,7,852,Connor,Sallee,ButcherBox Cycling,,210129,150,131.55405405405,
Men Pro/1/2,8,183832,Clever,Martinez,Rockland Cycling Velo,,0,150,132.22972972973,
Men Pro/1/2,9,140822,Hayden,Strong,Project Echelon Racing,,539161,150,132.90540540541,
Men Pro/1/2,10,120198,Patrick,Jungenblut,Team Velocause,,478112,150,133.58108108108,
Men Pro/1/2,11,96817,Lucas,Stierwalt,DDP Cycling Team,,359561,150,134.25675675676,
Men Pro/1/2,12,108410,Mark,Morton,Performance Bicycle Race Team,,460867,150,134.93243243243,
Men Pro/1/2,13,1800,Adam,Myerson,Cycle-Smart,,52534,150,135.60810810811,
Men Pro/1/2,14,59784,Lance,Abshire,STRIKE Cycling Team,,378825,150,136.28378378378,
Men Pro/1/2,15,123873,Mcaben,Prince,New England Development P/B cad,,484347,150,136.95945945946,
Men Pro/1/2,16,226227,Ethan,Craine,New England Development P/B cad,,0,150,137.63513513514,
Men Pro/1/2,17,124034,Henry,York,Rio Grande Elite Cycling,,345810,150,138.31081081081,
Men Pro/1/2,18,115582,Josh,Chu,New England Devo p/b Cadence We,,352044,150,138.98648648649,
Men Pro/1/2,19,92250,Cesar,Gallego,ButcherBox Cycling,,414381,150,139.66216216216,
Men Pro/1/2,20,126606,Jason,Tinkov,New England Devo p/b Cadence Wealth Management,,489314,150,140.33783783784,
Men Pro/1/2,21,48772,Brenden,Hardy,Above and Beyond Cancer p/b Bik,,307328,150,141.01351351351,
Men Pro/1/2,22,2527,Curtis,White,Cannondale p/b Cyclocrossworld.,,234696,150,141.68918918919,
Men Pro/1/2,23,227178,David alejandro,Gonzalez suesca,Club Orius,,0,150,142.36486486486,
Men Pro/1/2,24,183285,Lucas,Strain,Good Guys,,548136,150,143.04054054054,
Men Pro/1/2,25,227177,Cesar alberto,Mendez barajas,LOS ANGELES BICYCLE CLUB,,ONE DAY,150,143.71621621622,
Men Pro/1/2,26,147589,Alexander,Marr,Rio Grande Elite Cycling Team,,455812,150,144.39189189189,
Men Pro/1/2,27,48769,Peter,Olejniczak,Project Echelon Racing,,185493,150,145.06756756757,
Men Pro/1/2,28,190922,Johnathan,Hsu,Fount Cycling Guild,,591106,150,145.74324324324,
Men Pro/1/2,29,113534,Austin,Anderson,Velocause Centraal Cycling,,455635,150,146.41891891892,
Men Pro/1/2,30,131200,Zach,Berend,DDP Cycling Team,,484668,150,147.09459459459,
Men Pro/1/2,31,177045,Nic,Narraway,0,,0,150,147.77027027027,
Men Pro/1/2,32,37474,Brian,Kaker,Project Echelon,,240194,150,148.44594594595,
Men Pro/1/2,33,44222,David,Richter,Fount Cycling Guild,,29781,150,149.12162162162,
Men Pro/1/2,34,150151,Daniel,Swan,Automatic Racing,,528890,150,149.7972972973,
Men Pro/1/2,35,5610,John,Harris,ButcherBox Cycling,,283275,150,150.47297297297,
Men Pro/1/2,36,115855,Michael,Lucas,Adapt Cycling,,468272,150,151.14864864865,
Men Pro/1/2,37,93475,Matt,Stordy,ButcherBox Cycling,,427726,150,151.82432432432,
Men Pro/1/2,38,50307,Michael,Baldus,Gotham Greens,,377993,150,152.5,
Men Pro/1/2,39,134071,Gionvanni,Vasta,DDP Cycling Team,,504179,150,153.17567567568,
Men Pro/1/2,40,179412,Matt,Usborne,Above and Beyond Cancer p/b Bik,,0,150,153.85135135135,
Men Pro/1/2,41,36776,Nicholas,Ramirez,Team Mack Elite,,296749,150,154.52702702703,
Men Pro/1/2,42,150161,Samuel,Janisch,Hagens Berman Axeon,,547115,150,155.2027027027,
Men Pro/1/2,43,60025,Peter,Behm,Rio Grande Elite Cycling Team,,342680,150,155.87837837838,
Men Pro/1/2,44,93300,Tommy,Morrison,Hub Bikes Racing,,428099,150,156.55405405405,
Men Pro/1/2,45,39583,Ryan,Joyce,0,,342206,150,157.22972972973,
Men Pro/1/2,46,166219,Trenton,Starkey,Fount Cycling Guild,,559602,150,157.90540540541,
Men Pro/1/2,47,17078,Frank,Cundiff,Project Echelon Racing,,296101,150,158.58108108108,
Men Pro/1/2,48,102947,Philip,Leachman,The Alliance p/b The Cannonball,,438365,150,159.25675675676,
Men Pro/1/2,49,127825,Sean,Bunce,Fount Cycling Guild,,495788,150,159.93243243243,
Men Pro/1/2,50,6664,Dallas,Fowler,0,,207074,150,160.60810810811,
Men Pro/1/2,51,65445,Jd,Bergmann,team clif bar,,187522,150,161.28378378378,
Men Pro/1/2,52,43321,Pablo,Lozano,Los Angeles Bicycle Club,,344612,150,161.95945945946,
Men Pro/1/2,53,27067,Shane,Feehery,South Chicago Wheelmen,,174544,150,162.63513513514,
Men Pro/1/2,54,97510,Ezra,Sonderling,LOS ANGELES BICYCLE CLUB,,427981,150,163.31081081081,
Men Pro/1/2,55,87150,Stephen,Jette,New England Devo p/b Cadence We,,381603,150,163.98648648649,
Men Pro/1/2,56,50390,Tyler,Stein,0,,310045,150,164.66216216216,
Men Pro/1/2,57,50402,Simon,Jones,Hagens Berman Axeon (UCI: CT),,291893,150,165.33783783784,
Men Pro/1/2,58,125051,John,Fratinardo,The Alliance p/b The Poggio Tes,,482135,150,166.01351351351,
Men Pro/1/2,59,95828,James,Anders,MoMo Riders' Club,,430609,150,166.68918918919,
Men Pro/1/2,60,36737,Eric,Hill,Project Echelon Racing,,334878,150,167.36486486486,
Men Pro/1/2,61,98899,Justin,Behlke,Gotham Greens p/b Verge Sport,,284640,150,168.04054054054,
Men Pro/1/2,62,83384,Chaz,Hogenauer,Rio Grande Elite Cycling,,379658,150,168.71621621622,
Men Pro/1/2,63,39213,Robert,Lander,Performance Bicycle Race Team,,356530,150,169.39189189189,
Men Pro/1/2,64,146724,Chris,Wilson,Fount Cycling Guild,,514629,150,170.06756756757,
Men Pro/1/2,65,79158,Emmett,Culp,Digital Commerce Bank,,401816,150,170.74324324324,
Men Pro/1/2,66,2072,Juan,Pimentel,Rockland Cycling Velo,,INTL-DOM,150,171.41891891892,
Men Pro/1/2,67,121990,Ismael,Collado acosta,Rockland Cycling Velo,,0,150,172.09459459459,
Men Pro/1/2,68,89464,Alexander,Chrystall,New England Devo p/b Cadence We,,407169,150,172.77027027027,
Men Pro/1/2,69,93337,Vivien,Rindisbacher,New England Development P/B cad,,429036,150,173.44594594595,
Men Pro/1/2,70,85345,Juan,Pineda,Rocland Cycling Velo,,52336,150,174.12162162162,
Men Pro/1/2,71,30223,Sean,Metz,xXx Racing - Athletico,,146767,150,174.7972972973,
Men Pro/1/2,72,100258,Ross,Tuneberg,Gotham Greens p/b Verge Sport,,438454,150,175.47297297297,
Men Pro/1/2,73,85244,Kia,Namin,0,,477965,150,176.14864864865,
Men Pro/1/2,74,146849,Jonathan,Hanahan,The Alliance p/b The Cannonball,,513689,150,176.82432432432,
Men Pro/1/2,75,132460,Ralph,Rufo,Adapt Cycling,,495257,150,177.5,
Men Pro/1/2,DNF,47744,Oliver,Flautt,ButcherBox Cycling,,307228,150,178.85135135135,
Men Pro/1/2,DNF,66125,Kurt,Druffel,0,,443840,150,178.85135135135,
Men Pro/1/2,DNF,192271,Stephen,Pimentel,Ride Bikes Bro,,596142,150,178.85135135135,
Men Pro/1/2,DNF,63804,David,Haase,Attitude Sports,,14516,150,178.85135135135,
Men Pro/1/2,DNF,106640,Timmy,Bauer,Above and Beyond Cancer p/b Bik,,458488,150,178.85135135135,
Men Pro/1/2,DNF,91380,Joseph,Pardue,Space City Development Team,,423720,150,178.85135135135,
Open Handcycle,1,184088,Matt,Tingley,0,,377480,500,425,
Open Handcycle,2,149001,Michael,Sales,Adaptive Adventures,,494112,500,431.81818181818,
Open Handcycle,3,55955,Steve,Chapman,Rehab and Mobility Systems,,484237,500,438.63636363636,
Open Handcycle,4,65901,Adam,Finney,University of Arizona,,322260,500,445.45454545455,
Open Handcycle,5,62600,Alicia,Dana,Team CAF,,193048,500,452.27272727273,
Open Handcycle,6,127996,Dan,Stietz,0,,506565,500,459.09090909091,
Open Handcycle,7,166745,James,Veltri,0,,560267,500,465.90909090909,
Open Handcycle,8,227610,Marco,Bungert,Paralyzed Veterans of America R,,420012,500,472.72727272727,
Open Handcycle,9,101267,Kevin,Dubois,PVA Racing BP First Nation Grou,,ONE DAY,500,479.54545454545,
Open Handcycle,10,160371,Velette,Britt,Paralyzed Veterans of America R,,547128,500,486.36363636364,
Open Handcycle,11,149298,Ryen,Reed,Team CAF,,493759,500,493.18181818182,
Open Handcycle,12,138890,Eric,Fife,Wounded warrior abilities ranch,,ONE DAY,500,500,
Open Handcycle,13,184165,Gabrielle,Platt,Team CAF,,547135,500,506.81818181818,
Open Handcycle,14,62590,Grant,Berthiaume,0,,ONE DAY,500,513.63636363636,
Open Handcycle,15,172054,Steve,Bryant,PVA Racing PB First Nation Grou,,532733,500,520.45454545455,
Open Handcycle,16,184146,Danielle,Watson,Challenged Athletes Foundation,,575479,500,527.27272727273,
Open Handcycle,17,227611,Jackie,Jones,Paralyzed Veterans of America,,604561,500,534.09090909091,
Open Handcycle,18,184089,Lera,Doederlein,CAF,,579632,500,540.90909090909,
Open Handcycle,19,227613,Antonio,Del rio,14858,,607690,500,547.72727272727,
Open Handcycle,20,117839,John,Haupt,MS - Just Keep Moving,,511629,500,554.54545454545,
Open Handcycle,21,227612,James t.,Frazier,PVA Race Team,,ONE DAY,500,561.36363636364,
Open Handcycle,22,172049,Jataya,Taylor,Paralyzed Veterans of America R,,564443,500,568.18181818182,
Women Cat 3/4,1,213292,Grace,Arlandson,0,,613568,550,467.5,
