Race Name,Race Date,Category Name,Place,Total Racers,Points
Flap Jack Flats Time Trial,2012-02-5,Men Tandem  (30K ),2,2,,
Santa Catalina Weekend: UA Grand Prix,2019-02-3,Men Masters M55+,7,8,455.55270454089,
A Race Against Time ,2019-02-9,Men Masters  60+ M60+,8,8,723.66898315917,
Sonoita-Patagonia Time Trial,2019-05-12,Men Master 60-64,5,5,,
Kitt Peak Time Trial,2019-09-1,Men Master 60-64,4,4,,
A Race Against Time ,2020-01-25,Men Masters  60+ M60+,10,10,644.25853333333,
Avondale Criterium,2020-01-26,Men Master 60+ CAT 1/2/3/4,11,11,541.52040647878,
Musselman State Criterium,2020-02-29,Men Master   60-64,5,5,,
22nd Annual Paragon Hungry Dog Criterium,2020-03-8,Men Masters  55+ Cat.,12,12,547.86319444444,
41st Mt. Graham Hill Climb,2020-09-27,Men Master 60-64,1,9,470.84454013848,
Race Against Time,2021-08-28,Men Masters 60+,4,4,,
AZ State Tandem & ITT Championships & 3 Bears #2,2021-09-19,Men Master  60-64,7,8,605,
42nd Mt Graham Hill Climb Arizona State Hill Climb Championship,2021-09-26,Men Master 60-65,2,2,,
Bicycle Ranch Racing Tucson Criterium - Fall,2022-09-25,Men Masters 55+ Open,5,5,,
44th Mt. Graham Hill Climb Arizona State Hill Climb Championship,2023-09-10,Men Master 65-70,3,3,,
