Race Name,Race Date,Category Name,Place,Total Racers,Points
Le Tour de Sainte Genevieve,2012-06-10,Men Cat 4/5  ,48,58,500,
Tour of St. Louis - Crit,2013-03-16,Mixed Cat 4/5,43,65,508.39479489654,
Tour of St. Louis - Sunday Crit,2015-03-22,Cat 4/5,37,47,517.5,
Greensfelder Challenge,2018-05-6,Cat 2 M 50+,13,13,540.52083333333,
White Lightning XC,2018-06-10,Open Masters M 60+,3,5,,
Eureka Springs Fat Tire Festival,2018-07-15,Cat 2 M 60+,4,7,500,
Dances with Singletrack,2018-08-19,Cat 2 Master M 40+,9,17,372.25314153439,
Race to the Canal,2018-10-14,Cat 2 Open M,2,2,,
Mount Kessler Jam,2018-11-4,Cat 2 M 60+,DNF,4,,
White Lightning XC,2019-06-9,Cat 1/2 Master M 50+,5,7,444.29604036636,
Eureka Springs Fat Tire Festival,2019-07-14,CAT 2 M 60-99,DNF,4,,
