Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men MENS A COLLEGIATE ,1,41572,Sebastian,Morfin,Team Florida,,313408,252.76,221.75366666667,
Men MENS A COLLEGIATE ,2,41323,Charlie,Hough,Furman,,255729,241.02,226.75366666667,
Men MENS A COLLEGIATE ,3,73923,Nick,Jowsey,Brevard College,,394883,277.09,231.75366666667,
Men MENS A COLLEGIATE ,4,29064,Nolan,Tankersley,Milligan College,,298437,252.81,236.75366666667,
Men MENS A COLLEGIATE ,5,6668,Joseph,Welsh,ETSU,,259649,350,241.75366666667,
Men MENS A COLLEGIATE ,6,34213,Tanner,Hurst,Cumberland,,277734,265.08,246.75366666667,
Men MENS A COLLEGIATE ,7,9582,Christopher,Meacham,Lees-McRae,,297555,282.73,251.75366666667,
Men MENS A COLLEGIATE ,8,5705,Nate,Morse,Furman,,235572,275.57,256.75366666667,
Men MENS A COLLEGIATE ,9,10658,Jacob,Hill,Mars Hill,,235209,258.09,261.75366666667,
Men MENS A COLLEGIATE ,10,24434,Alex,Jensen,King College,,287067,260.87,266.75366666667,
Men MENS A COLLEGIATE ,11,37514,Matthew,Zimmer,Lees-McRae,,320582,262.02,271.75366666667,
Men MENS A COLLEGIATE ,12,33804,Caleb,Welborn,Brevard College,,299937,248.16,276.75366666667,
Men MENS A COLLEGIATE ,13,25066,Eric,Stubbs,Team Florida,,255870,258.08,281.75366666667,
Men MENS A COLLEGIATE ,14,24426,Parker,Kyzer,Clemson University,,263324,248.93,286.75366666667,
Men MENS A COLLEGIATE ,15,91960,Mauro,Rato,Mars Hill,,413856,250.60745534908,291.75366666667,
Men MENS A COLLEGIATE ,16,115132,Ryan,Collins,Georgia Institute of Technology,,404606,357.59,296.75366666667,
Men MENS A COLLEGIATE ,17,29100,Andrew,Bailey,King College,,282272,298.61,301.75366666667,
Men MENS A COLLEGIATE ,18,8269,Cam,Mancuso,Lees-McRae,,236340,319.09,306.75366666667,
Men MENS A COLLEGIATE ,19,24446,Wyatt,Briggs,Brevard College,,271559,278.92,311.75366666667,
Men MENS A COLLEGIATE ,20,72533,Troy,Adams,Western Carolina University,,157975,250.06066290934,316.75366666667,
Men MENS B COLLEGIATE ,1,83707,Luke,Caldwell,Cumberland University,,408355,408.58649271225,343.7903375928,
Men MENS B COLLEGIATE ,2,73811,Frank,Whittle,Auburn University,,395815,432.78,356.50314650812,
Men MENS B COLLEGIATE ,3,73902,Spencer,Lowden,Brevard College,,268347,392.92050808037,369.21595542343,
Men MENS B COLLEGIATE ,4,20163,Gunnar,Bergey,Lees-McRae,,264871,411.87066129962,381.92876433874,
Men MENS B COLLEGIATE ,5,41736,Trent,Blackburn,Lees-McRae,,367557,325.67,394.64157325406,
Men MENS B COLLEGIATE ,6,29196,Sammy,Dobrozsi,Lees-McRae,,235804,367.5,407.35438216937,
Men MENS B COLLEGIATE ,7,50152,Reuben,Dupre,King College,,347008,320.81,420.06719108469,
Men MENS B COLLEGIATE ,8,73796,Anthony,Cofrancesco,Team Florida,,314190,465.99,432.78,
Men MENS B COLLEGIATE ,9,91480,Brent,Mayo,UGA Cycling,,284332,449.57038886299,445.49280891531,
Men MENS B COLLEGIATE ,10,46969,Kyle,Rainey,Cumberland University,,366591,466.73,458.20561783063,
Men MENS B COLLEGIATE ,11,73813,Chris,Stout,Georgia Institute of Technology,,367704,453.23,470.91842674594,
Men MENS B COLLEGIATE ,12,68788,Christopher,Stubel,Georgia Institute of Technology,,367772,444.28118115661,483.63123566126,
Men MENS B COLLEGIATE ,13,73825,Brent,Beadles,Clemson University,,394613,489.16,496.34404457657,
Men MENS B COLLEGIATE ,14,71679,Jose,Avila,Lees-McRae,,381818,394.18,509.05685349188,
Men MENS B COLLEGIATE ,15,73809,John,Hooie,Georgia Institute of Technology,,395560,468.16067494664,521.7696624072,
Men MENS C COLLEGIATE ,1,91478,Andrew,Stallings,Milligan College,,413698,444.63247047224,421.62952755851,
Men MENS C COLLEGIATE ,2,94452,Robin,Crandall,Warren Wilson,,387762,550,430.05992277369,
Men MENS C COLLEGIATE ,3,94456,Jacob,Schwyn,Auburn University,,425753,550,438.49031798888,
Men MENS C COLLEGIATE ,4,78179,Robert,Leeson,Warren Wilson,,388022,493.47174444015,446.92071320406,
Men MENS C COLLEGIATE ,5,82292,David,Van,Georgia Institute of Technology,,405183,420.66389397926,455.35110841924,
Men MENS C COLLEGIATE ,6,94457,Dylan,Flood,Warren Wilson,,428603,550,463.78150363443,
Men MENS C COLLEGIATE ,7,91942,Ray,Dangelmaier,Brevard College,,373246,430.76923076923,472.21189884961,
Men MENS C COLLEGIATE ,8,78178,Brian,Jorgensen,Lees-McRae,,186022,438.42037898691,480.64229406479,
Men MENS C COLLEGIATE ,9,94458,Dillon,Siff,Warren Wilson,,376679,550,489.07268927998,
Men MENS C COLLEGIATE ,10,91485,Jackson,Gilbert,Georgia Institute of Technology,,424769,453.89411859168,497.50308449516,
Men MENS C COLLEGIATE ,11,91944,Regis,Bryer,Brevard College,,413269,471.9030969031,505.93347971034,
Men MENS C COLLEGIATE ,12,91482,Ki,Taek oh,Team Florida,,425314,472.52070079612,514.36387492552,
Women WOMENS A COLLEGIATE ,1,34005,Allison,Arensman,Brevard College,,307916,353.45,339.184,
Women WOMENS A COLLEGIATE ,2,116768,Katherine,Shields,Lees-McRae,,220876,365.94,357.242,
Women WOMENS A COLLEGIATE ,3,73998,Jennifer,Caicedo,King College,,401270,385.41,375.3,
Women WOMENS A COLLEGIATE ,4,24232,Stephanie,Cucaz,Milligan College,,288099,445.77,393.358,
Women WOMENS A COLLEGIATE ,5,94453,Allson,Jones,Warren Wilson,,359128,500,411.416,
Women WOMENS A COLLEGIATE ,6,73848,Sarah,Hill,Brevard College,,387014,451.28668347694,429.474,
Women WOMENS A COLLEGIATE ,7,69580,Solymar,Rivera,University of Puerto Rico-Rio Piedras,,381993,404.83,447.532,
Women WOMENS A COLLEGIATE ,8,90173,Diana,Nelson,Team Florida,,422662,520.56211134952,465.59,
Women WOMENS A COLLEGIATE ,9,84232,Michelle,Hedrich,Team Florida,,399630,531.53,483.648,
Women WOMENS A COLLEGIATE ,10,16306,Page,Robertson,Lees-McRae,,291028,474.22,501.706,
Women WOMENS A COLLEGIATE ,11,5273,Kaitlyn,Lawrence,Lees-McRae,,390768,456.96,519.764,
Women WOMENS A COLLEGIATE ,12,94454,Kaysee,Armstrong,King College,,350474,500,537.822,
Women WOMENS A COLLEGIATE ,13,32644,Catherine,Harnden,Mars Hill,,325312,555.34,555.88,
Women WOMENS A COLLEGIATE ,14,54549,Hailey,Sarausky,Lees-McRae,,300228,494.54362989806,573.938,
Women WOMENS B COLLEGIATE ,1,33868,Megan,Rogers,King College,,309390,499.08,510,
Women WOMENS B COLLEGIATE ,2,94455,Sarah,Fonger,Brevard College,,425246,600,528,
Women WOMENS B COLLEGIATE ,3,91939,Hannah,Cook,Brevard College,,424504,632.16765692063,546,
Women WOMENS B COLLEGIATE ,4,94449,Zenda,Davis,Auburn University,,427660,600,564,
Women WOMENS B COLLEGIATE ,5,94448,Evan,Ferrell,King College,,425320,600,582,
Women WOMENS B COLLEGIATE ,6,78174,Alyssa,Walsh,Virginia Intermont,,395667,588.90119503669,600,
Women WOMENS B COLLEGIATE ,7,50551,Sarah,Welch,Virginia Intermont,,366751,572.62,618,
Women WOMENS B COLLEGIATE ,8,73862,Annamarie,Russell,Virginia Intermont,,395672,582.40173785614,636,
Women WOMENS B COLLEGIATE ,9,91504,Sylvie,Hyman,Team Florida,,422220,609.28132052719,654,
Women WOMENS B COLLEGIATE ,10,91506,Carolina,Panoff,Team Florida,,425088,623.67671428571,672,
