Race Name,Race Date,Category Name,Place,Total Racers,Points
PURE Driveway Series,2015-08-20,Men Cat 4/5,DNF,60,560.97178989917,
PURE Driveway Series,2015-08-27,Men Cat 4/5,DNF,49,540.33303866684,
PURE Driveway Series,2015-09-3,Men Cat 4/5,DNF,67,550.37004296316,
PURE Austin Driveway Series,2016-03-24,Men 4/5,DNF,75,496.73575309398,
PURE Austin Driveway Series,2016-03-31,Men 4/5,23,71,435.67508715577,
PURE Austin Driveway Series,2016-04-7,Men 4/5,15,75,482.20559103758,
PURE Austin Driveway Series,2016-04-14,Men 4/5,28,74,,
PURE Austin Driveway Series,2016-04-28,Men  4/5,37,61,471.09022692812,
PURE Austin Driveway Series,2016-06-30,Men 4/5,38,65,465.10375929572,
PURE Austin Driveway Series,2016-07-7,Men 4/5,15,52,413.81322947046,
PURE Austin Driveway Series,2016-08-4,Men 4/5,26,63,434.87760336753,
PURE Austin Driveway Series,2016-08-11,Men 4/5,16,57,,
PURE Austin Driveway Series,2016-09-1,Men 4/5,DNF,55,539.43093333333,
PURE Austin Driveway Series,2016-09-3,Men 4/5,DNF,53,524.06118055556,
HCC Winter Crit Series (ETRS),2017-01-8,Men Category 4/5,24,31,432,
Sealy Road Race Series (ETRS),2017-01-14,CATEGORY 4/5,60,60,508.46851111111,
Sealy Road Race Series ,2017-02-11,Men CATEGORY 4/5,24,26,543.76570911681,
