Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Junior 9-18,1,160844,Preston,Eye,Frazier Cycling,,550092,450,382.5,
Men  Junior 9-18,2,213509,Everett,Lauer,NorthStar Development,,582593,450,390,
Men  Junior 9-18,3,207209,Miles,Brookfield,,,606428,450,397.5,
Men  Junior 9-18,4,212271,Deron,Lawrence,,,610781,450,405,
Men  Junior 9-18,5,105564,Baden,Rogan,Frazier Cycling,,401406,450,412.5,
Men  Junior 9-18,6,134780,Cooper,Bernstein,Spin Development Race Team,,486641,450,420,
Men  Junior 9-18,7,100947,Andrew,Stafford,Quantum Racing Development,,438897,450,427.5,
Men  Junior 9-18,8,174603,Tommaso,Caccia,Frazier Cycling Juniors,,569827,450,435,
Men  Junior 9-18,9,163373,Raef,Trujillo,,,556838,450,442.5,
Men  Junior 9-18,10,178541,Aiden,Wyant,Oklahoma Flyers,,577534,450,450,
Men  Junior 9-18,11,190268,Lincoln,Weir,,,538014,450,457.5,
Men  Junior 9-18,12,193660,Logan,Baugh,Quantum Racing Development,,605647,450,465,
Men  Junior 9-18,13,140851,Hamilton,Reinbold,Adapt cycling team,,515510,450,472.5,
Men  Junior 9-18,14,183039,Corey,Killelea,Nashville Local Cycling,,579593,450,480,
Men  Junior 9-18,15,174605,Conrad,Chase,Move Up Off-Road,,568211,450,487.5,
Men  Junior 9-18,16,230274,Aiden,Wiemann,,,622188,450,495,
Men  Junior 9-18,17,114752,Andrew,Klein,,,,450,502.5,
Men  Junior 9-18,18,207211,Gus,Bylaitis,,,605055,450,510,
Men  Masters 40+,1,95558,Randy,Reichardt,Above and Beyond Cancer Cycling,,209784,350,297.5,
Men  Masters 40+,2,46563,Carlos,Casali,Franco Factory Racing,,216719,350,299.88636363636,
Men  Masters 40+,3,84894,Justin,Kirk,Bicycle Garage Indy -Trek Maste,,410406,350,302.27272727273,
Men  Masters 40+,4,48412,Lee,Bumgarner,Team Kaos/Greenstreet/Wheelie G,,317994,350,304.65909090909,
Men  Masters 40+,5,46560,Shawn,Betz,Stages Cycling,,315940,350,307.04545454545,
Men  Masters 40+,6,39260,Charon,Smith,Methods to Winning Elite,,216760,350,309.43181818182,
Men  Masters 40+,7,229187,Robert,White jr,Athletes By Design (ABD),,197162,350,311.81818181818,
Men  Masters 40+,8,27244,Ryan,White,Athletes By Design (ABD),,201290,350,314.20454545455,
Men  Masters 40+,9,61595,Eric,Mcbride,Wolverine Sports Club,,141060,350,316.59090909091,
Men  Masters 40+,10,49031,Andrew,Messer,Indiana-Kentucky Cycling Associ,,212310,350,318.97727272727,
Men  Masters 40+,11,78045,Joe,Mccracken,Cadence Cyclery - Audi McKinney,,399925,350,321.36363636364,
Men  Masters 40+,12,27130,Michael,Heagney,Franco Factory Racing p/b Brigh,,15584,350,323.75,
Men  Masters 40+,13,23289,Dan,Greene,East End Cycling Club,,172784,350,326.13636363636,
Men  Masters 40+,14,119698,David,Almanzan,,,438693,350,328.52272727273,
Men  Masters 40+,15,12048,Brian,Davis,Diablo Cycling,,266027,350,330.90909090909,
Men  Masters 40+,16,37092,Mark,Nowack,Franco Factory Racing,,347710,350,333.29545454545,
Men  Masters 40+,17,68289,Richard,Keller,Nashville Local Cycling,,323156,350,335.68181818182,
Men  Masters 40+,18,75016,Matt,Blakely,Remote Geo,,391872,350,338.06818181818,
Men  Masters 40+,19,63420,Patrick,Diver,,,9601,350,340.45454545455,
Men  Masters 40+,20,86843,Jonathan,Bell,Dogfish/Team Noah,,215852,350,342.84090909091,
Men  Masters 40+,21,28341,Brendan,Canty,Restricted Racing,,254527,350,345.22727272727,
Men  Masters 40+,22,60426,Derek,Hughes,,,291716,350,347.61363636364,
Men  Masters 40+,23,48740,Craig,Cooper,Pastaria - Big Shark Racing,,210771,350,350,
Men  Masters 40+,24,38190,Chris,Kroll,Kentucky Flyers Cycling Inc,,188069,350,352.38636363636,
Men  Masters 40+,25,53220,Steven,Robinson,Zealous Racing,,213399,350,354.77272727273,
Men  Masters 40+,26,122738,Josh,Ginsburg,Phoenix Fitness and Training,,311494,350,357.15909090909,
Men  Masters 40+,27,61689,Michael,Kutz,Dogfish/Team Noah,,283765,350,359.54545454545,
Men  Masters 40+,28,60030,Kevin,Patterson,Zealous Racing,,305864,350,361.93181818182,
Men  Masters 40+,29,26951,Nick,Hand,Quantum Racing Development,,287561,350,364.31818181818,
Men  Masters 40+,30,57359,Jesus,Chaparro,Windsor Door Racing,,61012,350,366.70454545455,
Men  Masters 40+,31,16954,Jason,Meidhof,Monster Racing Team,,143088,350,369.09090909091,
Men  Masters 40+,32,49769,Michael,Inglis,Black Swift/Cycleton Racing Tea,,17376,350,371.47727272727,
Men  Masters 40+,33,50325,Clayton,Chase,,,246297,350,373.86363636364,
Men  Masters 40+,34,30889,Matt,Bole,Kentucky Flyers Cycling Inc,,669,350,376.25,
Men  Masters 40+,35,46515,Michael,Giem,Tierra Plan Racing p/b IntraNer,,157100,350,378.63636363636,
Men  Masters 40+,36,39082,Matthew,Allen,Stages Cycling,,199175,350,381.02272727273,
Men  Masters 40+,37,57122,Benjamin,Sharp,Stages Cycling,,56190,350,383.40909090909,
Men  Masters 40+,38,20407,Michael,Catterall,Stages Cycling,,260202,350,385.79545454545,
Men  Masters 40+,39,30155,Brian,Hill,Methods to Winning Elite,,264211,350,388.18181818182,
Men  Masters 40+,40,37374,Brian,Wingbermuehle,Dogfish/Team Noah,,280409,350,390.56818181818,
Men  Masters 40+,41,23974,Scott,Robinson,Midstate,,214721,350,392.95454545455,
Men  Masters 40+,42,170521,Nicolas,Mutis,Velo Force,,571309,350,395.34090909091,
Men  Masters 40+,43,48880,Chad,Briggs,ChristianCycling St Louis,,245081,350,397.72727272727,
Men  Masters 40+,44,35034,Joseph,Webster,,,199652,350,400.11363636364,
Men  Masters 40+,DNF,71887,Jerome,Nadel,ThirstyBear Cycling,,25655,350,404.88636363636,
Men  Masters 40+,DNF,16258,Shaun,Bagley,E-VOKE RACING,,60730,350,404.88636363636,
Men  Masters 50+,1,71887,Jerome,Nadel,ThirstyBear Cycling,,25655,350,297.5,
Men  Masters 50+,2,50636,Matt,Muyres,Donkey Label Racing,,160576,350,299.88636363636,
Men  Masters 50+,3,54362,Greg,Mueller,,,57121,350,302.27272727273,
Men  Masters 50+,4,163899,Joseph,Bouma,BMC/Walmart Cycling Team,,308067,350,304.65909090909,
Men  Masters 50+,5,16258,Shaun,Bagley,E-VOKE RACING,,60730,350,307.04545454545,
Men  Masters 50+,6,49358,Steve,Sonheim,Liquid Velo,,54980,350,309.43181818182,
Men  Masters 50+,7,41618,Douglas,Chrystall,New England Devo p/b Cadence We,,333504,350,311.81818181818,
Men  Masters 50+,8,41779,Dean,Abt,xXx Racing,,360492,350,314.20454545455,
Men  Masters 50+,9,125046,Michael,Wilkening,,,138541,350,316.59090909091,
Men  Masters 50+,10,130489,Sam,Findlater,Windsor Door Racing,,489457,350,318.97727272727,
Men  Masters 50+,11,137457,Joe,Skrocki,,,32882,350,321.36363636364,
Men  Masters 50+,12,74396,James,Halpin,Ohio Velo,,14764,350,323.75,
Men  Masters 50+,13,26946,Mike,Rickey,The Meteor,,29802,350,326.13636363636,
Men  Masters 50+,14,53094,Dean,Gericke,Revolution Racing,,355174,350,328.52272727273,
Men  Masters 50+,15,44687,Mark,Rawlings,GS Tenzing,,199996,350,330.90909090909,
Men  Masters 50+,16,25877,Todd,Hurtubise,The Meteor,,183015,350,333.29545454545,
Men  Masters 50+,17,37301,Patrick,Gribbon,Midwest Oral Surgery/GCC,,272010,350,335.68181818182,
Men  Masters 50+,18,49769,Michael,Inglis,Black Swift/Cycleton Racing Tea,,17376,350,338.06818181818,
Men  Masters 50+,19,42428,Bart,Clifford,E-VOKE RACING,,263807,350,340.45454545455,
Men  Masters 50+,20,49254,Michael,Bobelak,Quantum Racing Development,,4030,350,342.84090909091,
Men  Masters 50+,21,36664,Steve,Ellis,,,10703,350,345.22727272727,
Men  Masters 50+,22,62215,Drew,Davis,Pastaria - Big Shark Racing,,581947,350,347.61363636364,
Men  Masters 50+,23,36966,Rich,Steinbrecher,Bicycle Heaven,,33974,350,350,
Men  Masters 50+,24,229856,Thomas,Jackson,,,620643,350,352.38636363636,
Men  Masters 50+,25,156087,Patrick,Shirmeyer,Phoenix Fitness and Training,,552420,350,354.77272727273,
Men  Masters 50+,26,27006,Brian,Mccarthy,South Chicago Wheelmen,,211084,350,357.15909090909,
Men  Masters 50+,27,29094,Ivan,Murdock,Nashville Local Cycling,,298503,350,359.54545454545,
Men  Masters 50+,28,37295,Joe,Fuller,Appriss Racing p/b Clarksville,,174113,350,361.93181818182,
Men  Masters 50+,29,124635,Dennis,Lilly,Velo Force,,482205,350,364.31818181818,
Men  Masters 50+,30,37284,Michael,Christian,,,232037,350,366.70454545455,
Men  Masters 50+,31,92638,Tom,Burridge,A-Team MTB Development,,423294,350,369.09090909091,
Men  Masters 50+,32,35034,Joseph,Webster,,,199652,350,371.47727272727,
Men  Masters 50+,33,53171,Joseph,Savoie,Team Kaos/Greenstreet/Wheelie G,,170992,350,373.86363636364,
Men  Masters 50+,34,27016,Stephen,Feehery,South Chicago Wheelmen,,11378,350,376.25,
Men  Masters 50+,35,193697,David,Hoffman,Pastaria - Big Shark Racing,,227602,350,378.63636363636,
Men  Masters 50+,36,27831,James,Clossick,,,88271,350,381.02272727273,
Men  Masters 50+,37,8345,Robert,Mecea,Healthy and Happy Racing,,54448,350,383.40909090909,
Men  Masters 50+,38,170193,Mike,Hillyard,,,573271,350,385.79545454545,
Men  Masters 50+,39,87607,Matt,Padberg,Pastaria - Big Shark Racing Tea,,390851,350,388.18181818182,
Men  Masters 50+,40,148148,Brent,Hartsell,Windsor Door Racing,,526542,350,390.56818181818,
Men  Masters 50+,41,35298,Patrick,Harkins,Velo Roussillon,,224049,350,392.95454545455,
Men  Masters 50+,42,59327,Gregory,Coburn,,,48205,350,395.34090909091,
Men  Masters 50+,43,50851,Doug,Robinson,,,30178,350,397.72727272727,
Men  Masters 50+,44,36663,Darren,Williams,E-Evoke Racing,,84148,350,400.11363636364,
Men  Masters 50+,DNF,49251,David,Matheny,Schellers Evansville Racing Tea,,288838,350,404.88636363636,
Men Cat 2/3 Elite,1,120198,Patrick,Jungenblut,Velocause Centraal Cycling,,478112,250,212.5,
Men Cat 2/3 Elite,2,169262,Fergus,Arthur,,,572539,250,213.79310344828,
Men Cat 2/3 Elite,3,117075,Brody,Burnham,,,391868,250,215.08620689655,
Men Cat 2/3 Elite,4,133436,Robert,Deetz,Hub Bikes Racing,,503005,250,216.37931034483,
Men Cat 2/3 Elite,5,33007,Gabriel,Acaba,Velocause Centraal Cycling,,230002,250,217.6724137931,
Men Cat 2/3 Elite,6,24338,Andrew,Hodges,DART Cycling,,274017,250,218.96551724138,
Men Cat 2/3 Elite,7,160436,Calvin,Anderson,,,552740,250,220.25862068966,
Men Cat 2/3 Elite,8,72178,Leonardo,Hernandez,Aminorip Racing,,254824,250,221.55172413793,
Men Cat 2/3 Elite,9,182162,Steven,Lecey,Adapt Cycling,,580283,250,222.84482758621,
Men Cat 2/3 Elite,10,93884,George,Jordan,Primal - Audi Denver,,404855,250,224.13793103448,
Men Cat 2/3 Elite,11,161327,Cayden,Whitehill,,,553630,250,225.43103448276,
Men Cat 2/3 Elite,12,165140,Evan,Mcquirk,,,557071,250,226.72413793103,
Men Cat 2/3 Elite,13,99631,Shay,Wright,,,435220,250,228.01724137931,
Men Cat 2/3 Elite,14,77135,Richard,Johnston,Pastaria - Big Shark Racing,,292400,250,229.31034482759,
Men Cat 2/3 Elite,15,174710,Emerson,Cifuentes,OKC Velo - Bike Lab Club,,563415,250,230.60344827586,
Men Cat 2/3 Elite,16,28336,William,Burton,859 Racing / Commonwealth Contr,,311382,250,231.89655172414,
Men Cat 2/3 Elite,17,13618,David,Rose,859 Racing / Commonwealth Contr,,296568,250,233.18965517241,
Men Cat 2/3 Elite,18,169692,Robert,Strobel,,,558151,250,234.48275862069,
Men Cat 2/3 Elite,19,141972,Michael,Migler,Revolution Racing,,516313,250,235.77586206897,
Men Cat 2/3 Elite,20,107520,Sanjin,Obhodas,Primal - Audi Denver,,428637,250,237.06896551724,
Men Cat 2/3 Elite,21,91450,James,Evans,Alto Velo Racing Club,,424715,250,238.36206896552,
Men Cat 2/3 Elite,22,146811,Amai,Rawls,Texas Roadhouse,,519901,250,239.65517241379,
Men Cat 2/3 Elite,23,108283,Jonathan,Wells,Primal - Audi Denver,,458066,250,240.94827586207,
Men Cat 2/3 Elite,24,150165,Calhan,Norman,Team Extreme,,361008,250,242.24137931034,
Men Cat 2/3 Elite,25,57917,Milus,Clarke jr,Tulsa Wheelmen,,358744,250,243.53448275862,
Men Cat 2/3 Elite,26,131532,Jordan,Holicky,Synergy,,493578,250,244.8275862069,
Men Cat 2/3 Elite,27,147646,Lanier,Ash,,,517098,250,246.12068965517,
Men Cat 2/3 Elite,28,125964,Henry,Bostian,Lindenwood University,,476740,250,247.41379310345,
Men Cat 2/3 Elite,29,172526,Kody,Babler,Hub Bikes Racing,,565877,250,248.70689655172,
Men Cat 2/3 Elite,30,34183,Dustin,Greer,,,178240,250,250,
Men Cat 2/3 Elite,31,145648,Dylan,Ogle,Hub Bikes Racing,,525766,250,251.29310344828,
Men Cat 2/3 Elite,32,141079,Austin,Boaz,Sakari Sushi Lounge Race Team p,,532772,250,252.58620689655,
Men Cat 2/3 Elite,33,138701,Eddie,Stillman,Midwest Development Cycling Inc,,434541,250,253.87931034483,
Men Cat 2/3 Elite,34,52183,Stephen,Cameron,Moonshot Racing,,497930,250,255.1724137931,
Men Cat 2/3 Elite,35,30304,Preston,Beasley,Nashville Local Cycling,,274542,250,256.46551724138,
Men Cat 2/3 Elite,36,175750,John,Rausch,Missouri University of Science,,566553,250,257.75862068966,
Men Cat 2/3 Elite,37,169453,Jason,Chase,Move Up Cycling Club,,544606,250,259.05172413793,
Men Cat 2/3 Elite,38,165709,Nathan,Wyrick,Zone-6 Endurance,,559171,250,260.34482758621,
Men Cat 2/3 Elite,39,21076,Dan,Foehner,,,272283,250,261.63793103448,
Men Cat 2/3 Elite,40,156603,Chad,Cook,,,539668,250,262.93103448276,
Men Cat 2/3 Elite,41,81539,Seth,Lasley,,,405844,250,264.22413793103,
Men Cat 2/3 Elite,42,174708,Demsy,Cifuentes,OKC Velo - Bike Lab Club,,563416,250,265.51724137931,
Men Cat 2/3 Elite,43,125377,Robert,Castor,PHENOM Racing,,480146,250,266.81034482759,
Men Cat 2/3 Elite,44,174695,Leonard,Antonelli,Indiana University-Bloomington,,573682,250,268.10344827586,
Men Cat 2/3 Elite,45,44965,Ben,Craig,City Title Cycling Team,,353046,250,269.39655172414,
Men Cat 2/3 Elite,46,66465,Luke,Manning,Kreitler Racing Team,,403771,250,270.68965517241,
Men Cat 2/3 Elite,47,125051,John,Fratinardo,,,482135,250,271.98275862069,
Men Cat 2/3 Elite,48,230939,Pablo,Garcia ortiz,Hub Bikes Racing,,,250,273.27586206897,
Men Cat 2/3 Elite,49,178060,Jon,Royal,Revolution Racing,,191334,250,274.56896551724,
Men Cat 2/3 Elite,50,73678,Craig,Kielbasa,South Chicago Wheelmen,,394336,250,275.86206896552,
Men Cat 2/3 Elite,51,46602,Adam,Fivehouse,,,224182,250,277.15517241379,
Men Cat 2/3 Elite,52,48144,Cole,Johnson,Work Together Cycling Solutions,,311427,250,278.44827586207,
Men Cat 2/3 Elite,53,173770,Connor,Lake,Hub bikes Racing,,543669,250,279.74137931034,
Men Cat 2/3 Elite,54,128842,Justin,Maxwell,TMB Development p/b Equator Cof,,498550,250,281.03448275862,
Men Cat 2/3 Elite,55,87573,Damien,Garrels,Pastaria - Big Shark Racing,,251923,250,282.3275862069,
Men Cat 2/3 Elite,56,142089,Atticus,Jones,The Cannonball-Hub Racing Team,,454688,250,283.62068965517,
Men Cat 2/3 Elite,57,85630,Matthew,Sedwick,INTENT Race Team,,297512,250,284.91379310345,
Men Cat 2/3 Elite,58,131190,Aaron,Banks,Zone-6 Endurance,,457574,250,286.20689655172,
Men Cat 3/4 Elite,1,103128,Kein,Denzler,,,592946,309.79233118943,278.53866002715,
Men Cat 3/4 Elite,2,159009,Kyle,Kinder,University of Iowa,,548816,346.12259402311,281.72570166949,
Men Cat 3/4 Elite,3,45447,Matthew,Baxter,Mid South Racing,,218285,296.62015180161,284.91274331184,
Men Cat 3/4 Elite,4,229527,Ian,Schnurbusch,,,610804,327.1626984127,288.09978495418,
Men Cat 3/4 Elite,5,103630,Franck,Bock,,,320614,407.93671725514,291.28682659653,
Men Cat 3/4 Elite,6,193640,Stephan,Meyer,,,606244,417.71225108497,294.47386823887,
Men Cat 3/4 Elite,7,106974,Joshua,Richards,Zone-6 Endurance,,511798,327.48508238732,297.66090988121,
Men Cat 3/4 Elite,8,190309,Tyler,Hart,,,590180,390.29615173367,300.84795152356,
Men Cat 3/4 Elite,9,156097,Daniel,Johnson,,,537755,422.45865726213,304.0349931659,
Men Cat 3/4 Elite,10,65962,Ian,Wilson,,,457965,305.3125,307.22203480824,
Men Cat 3/4 Elite,11,170089,Michael,Margolis,Primal - Audi Denver,,561847,278.82563582251,310.40907645059,
Men Cat 3/4 Elite,12,191528,Daniel,Davidson,,,600492,316.35667982366,313.59611809293,
Men Cat 3/4 Elite,13,177470,Nicholas,Ammann,,,575844,401.23329300144,316.78315973527,
Men Cat 3/4 Elite,14,175140,Chasen,Madsen,Apex Cycling Team,,575053,299.65551076017,319.97020137762,
Men Cat 3/4 Elite,15,194227,Andy,Schnurbusch,,,609832,304.47473361038,323.15724301996,
Men Cat 3/4 Elite,16,120139,Robbie,Horstman,,,480070,357.40379655615,326.3442846623,
Men Cat 3/4 Elite,17,207199,Brent,Zelinski,,,612444,483.47425786348,329.53132630465,
Men Cat 3/4 Elite,18,191530,Felipe,Angarita,,,600973,425.43986111111,332.71836794699,
Men Cat 3/4 Elite,19,148996,Joshua,Pickett,Primal - Audi Denver,,518396,348.21428571429,335.90540958934,
Men Cat 3/4 Elite,20,228993,Lukas,Skucas,,,619041,447.07618547357,339.09245123168,
Men Cat 3/4 Elite,21,75342,Brett,Henry,Palmares Racing,,391864,299.32076756577,342.27949287402,
Men Cat 3/4 Elite,22,227602,William,Nussbaum,,,593734,390.65080532213,345.46653451637,
Men Cat 3/4 Elite,23,162206,Chris,Mikesell,GP Velotek,,551240,422.01764959624,348.65357615871,
Men Cat 3/4 Elite,24,179097,Austin,Del rosso,,,578079,300,351.84061780105,
Men Cat 3/4 Elite,25,153787,Tyrel,Lacey,,,535569,378.76679816362,355.0276594434,
Men Cat 3/4 Elite,26,117526,Bryan,Barts,The Cannonball-Hub Racing Team,,472295,363.125,358.21470108574,
Men Cat 3/4 Elite,27,191534,Jacob,Linn,,,565060,429.14007782155,361.40174272808,
Men Cat 3/4 Elite,28,180980,Matthew,Beeber,Johnny Sprockets Cycling,,576999,444.98902041094,364.58878437043,
Men Cat 3/4 Elite,29,14483,Chris,Miller,,,233745,336.35016025641,367.77582601277,
Men Cat 3/4 Elite,30,61982,Jason,Cogan,The Cannonball-Hub Racing Team,,380622,318.14024475524,370.96286765512,
Men Cat 3/4 Elite,31,228978,John,Burchmore,,,611779,448.77677150436,374.14990929746,
Men Cat 3/4 Elite,32,159953,Ryan,Crissey,Cadence Cyclery Audi McKinney,,133,353.41933802309,377.3369509398,
Men Cat 3/4 Elite,33,191529,Marco,Palacios,,,618316,427.44010732323,380.52399258215,
Men Cat 3/4 Elite,34,161800,Philip,Heck,,,549605,333.60351216114,383.71103422449,
Men Cat 3/4 Elite,35,85755,Lukas,Hooper,,,429394,343.13580631024,386.89807586683,
Men Cat 3/4 Elite,36,207193,Paolo,Morales,,,590577,461.53590095485,390.08511750918,
Men Cat 3/4 Elite,37,137961,Jake,Fuller,,,452115,426.05602402173,393.27215915152,
Men Cat 3/4 Elite,38,93783,Stephano,Porter,,,422609,445.0262890732,396.45920079386,
Men Cat 3/4 Elite,39,95527,Patrick,Nay,Palmares Racing,,426148,370.14487619621,399.64624243621,
Men Cat 3/4 Elite,40,89616,Andrew,Townsend,Pinnacle Velo,,391064,353.1364,402.83328407855,
Men Cat 3/4 Elite,41,146819,Patrick,Finley,Momentum Racing LLC - MO,,503150,401.0280782967,406.02032572089,
Men Cat 3/4 Elite,42,147599,Paul,Hesselgrave,,,373585,335.29493916419,409.20736736324,
Men Cat 3/4 Elite,43,140368,Broden,Kelly,nine13sports p/b SingletonCoach,,559123,477.68408819444,412.39440900558,
Men Cat 3/4 Elite,44,137999,Derek,Walker,,,500570,482.49527399427,415.58145064793,
Men Cat 3/4 Elite,45,87946,Eddie,Krillenberger,Apex Cycling Team,,411954,379.90042668458,418.76849229027,
Men Cat 3/4 Elite,46,92954,Nathan,Cox,,,428164,393.5581976029,421.95553393261,
Men Cat 3/4 Elite,47,193264,Aaron,Tubergen,Marx-Bensdorf / BPC Cycling Tea,,603645,393.96003930169,425.14257557496,
Men Cat 3/4 Elite,48,120141,David,Rosen,The Cannonball-Hub Racing Team,,468017,393.81182581197,428.3296172173,
Men Cat 3/4 Elite,49,163368,Jeff,Hoobin,,,554742,383.5,431.51665885964,
Men Cat 3/4 Elite,50,134836,Hassan,Najfi,INTENT Race Team,,495179,300,434.70370050199,
Men Cat 3/4 Elite,51,125375,Jason,Bradberry,,,469236,369.98642324472,437.89074214433,
Men Cat 3/4 Elite,52,148117,Stephen,Waldrip,Marx-Bensdorf / BPC Cycling Tea,,527252,417.45012626263,441.07778378667,
Men Cat 3/4 Elite,53,53171,Joseph,Savoie,Team Kaos/Greenstreet/Wheelie G,,170992,342.72187940631,444.26482542902,
Men Cat 3/4 Elite,54,117556,Luke,Reilly,Oklahoma Flyers,,418572,340.58941890541,447.45186707136,
Men Cat 3/4 Elite,55,212271,Deron,Lawrence,,,610781,490.26785714286,450.6389087137,
Men Cat 3/4 Elite,56,170952,Jack,Bledsoe,Quantum Racing Development,,561936,349.81797785548,453.82595035605,
Men Cat 3/4 Elite,57,194214,Loren,Dattoli,,,617969,549.68471527778,457.01299199839,
Men Cat 3/4 Elite,58,176913,Stephen,Wunrow,PSIMET Racing,,571481,424.24263534886,460.20003364074,
Men Cat 3/4 Elite,59,152005,Owen,Rogers,,,530123,280.54054054054,463.38707528308,
Men Cat 3/4 Elite,60,193681,August,Kempa,,,609281,446.76814574315,466.57411692542,
Men Cat 3/4 Elite,61,102950,John,Helvey,Road Crew Coffee Racing,,406390,416.934272294,469.76115856777,
Men Cat 3/4 Elite,62,229264,Cameron,Howard,,,617417,390.44841269841,472.94820021011,
Men Cat 3/4 Elite,63,207189,Justin,Trayweeks,,,576415,463.15617288773,476.13524185245,
Men Cat 3/4 Elite,64,159297,Jackson,Eaker,Matrix Cycling Club,,540991,452.01680124679,479.3222834948,
Men Cat 3/4 Elite,65,194344,Nicholas,Gilida,,,603409,391.69940714286,482.50932513714,
Men Cat 3/4 Elite,66,161767,Anson,Sperry,nine13sports p/b SingletonCoach,,542771,347.20786045831,485.69636677948,
Men Cat 3/4 Elite,67,170019,Chris,Anderson,Apex Cycling Team,,552975,293.19718315472,488.88340842183,
Men Cat 3/4 Elite,68,138113,Willie,Stallworth,Morning Cranks,,508140,460,492.07045006417,
Men Cat 4/5 Elite,1,207056,Derrick,Ferguson,Zone-6 Endurance,,610305,450,382.5,
Men Cat 4/5 Elite,2,229728,Forrest,Hare,,,618896,450,385.09615384615,
Men Cat 4/5 Elite,3,227652,Oliver,Rogalski,,,618810,450,387.69230769231,
Men Cat 4/5 Elite,4,142094,Jared,Leppert,,,512193,450,390.28846153846,
Men Cat 4/5 Elite,5,192006,Austin,Sympson,,,601467,450,392.88461538462,
Men Cat 4/5 Elite,6,150807,Daniel,Warming,,,524091,450,395.48076923077,
Men Cat 4/5 Elite,7,95935,Christopher,Pilarski,Momentum Racing LLC - MO,,420122,450,398.07692307692,
Men Cat 4/5 Elite,8,174763,James,Mccreery,Go4Graham,,566192,450,400.67307692308,
Men Cat 4/5 Elite,9,194205,Maximus,Macdonald,,,609978,450,403.26923076923,
Men Cat 4/5 Elite,10,146851,Derrick,Boyd,SLF Motion,,498436,450,405.86538461538,
Men Cat 4/5 Elite,11,206929,Derek,Hosey,,,620996,450,408.46153846154,
Men Cat 4/5 Elite,12,193341,Ryan,Nealon,Stage 1 Cycling,,603235,450,411.05769230769,
Men Cat 4/5 Elite,13,191575,Alex,Price,,,600843,450,413.65384615385,
Men Cat 4/5 Elite,14,146837,Cody,Vandevender,,,504107,450,416.25,
Men Cat 4/5 Elite,15,231606,Nathan,Oliveira,,,592551,450,418.84615384615,
Men Cat 4/5 Elite,16,193295,Charlie,Moffitt,,,606577,450,421.44230769231,
Men Cat 4/5 Elite,17,193627,Nicolas,Haydar,nine13sports p/b SingletonCoach,,604750,450,424.03846153846,
Men Cat 4/5 Elite,18,187426,David,Gould,,,581426,450,426.63461538462,
Men Cat 4/5 Elite,19,27016,Stephen,Feehery,South Chicago Wheelmen,,11378,450,429.23076923077,
Men Cat 4/5 Elite,20,192114,Josh,Drake,Zone-6 Endurance,,594006,450,431.82692307692,
Men Cat 4/5 Elite,21,181629,Xavier,Moss,,,579556,450,434.42307692308,
Men Cat 4/5 Elite,22,151244,Derek,Li,,,,450,437.01923076923,
Men Cat 4/5 Elite,23,169704,Elijah,Pugh,,,604460,450,439.61538461538,
Men Cat 4/5 Elite,24,125375,Jason,Bradberry,,,469236,450,442.21153846154,
Men Cat 4/5 Elite,25,184980,Griffin,Raduchel,nine13sports p/b SingletonCoach,,589439,450,444.80769230769,
Men Cat 4/5 Elite,26,229174,Rahi,Dasadia,,,602921,450,447.40384615385,
Men Cat 4/5 Elite,27,141171,Jonathan,Clark,,,500554,450,450,
Men Cat 4/5 Elite,28,179135,Matt,Johnson,Team Bicycle Outfitters Indy,,566377,450,452.59615384615,
Men Cat 4/5 Elite,29,122871,Brian,Knetl,South Chicago Wheelmen,,460364,450,455.19230769231,
Men Cat 4/5 Elite,30,140368,Broden,Kelly,nine13sports p/b SingletonCoach,,559123,450,457.78846153846,
Men Cat 4/5 Elite,31,191267,Richie,Fletcher,Los Locos,,614432,450,460.38461538462,
Men Cat 4/5 Elite,32,184988,Jeremy,Alexander,Team Mack Racing Assoc. LTD,,570846,450,462.98076923077,
Men Cat 4/5 Elite,33,191148,Jeremiah,Taylor,,,600113,450,465.57692307692,
Men Cat 4/5 Elite,34,48691,Stephen,Finch,The Cannonball-Hub Racing Team,,375205,450,468.17307692308,
Men Cat 4/5 Elite,35,167486,Brian,Mcwilliams,,,,450,470.76923076923,
Men Cat 4/5 Elite,36,119033,Jace,Baumgardner,Nashville Local Cycling,,535840,450,473.36538461538,
Men Cat 4/5 Elite,37,148117,Stephen,Waldrip,Marx-Bensdorf / BPC Cycling Tea,,527252,450,475.96153846154,
Men Cat 4/5 Elite,38,142427,Charles,Givens,,,513855,450,478.55769230769,
Men Cat 4/5 Elite,39,231618,Andrew,Warshauer,,,622181,450,481.15384615385,
Men Cat 4/5 Elite,40,150997,Andre,Pruitt,Marx-Bensdorf / BPC Cycling Tea,,582610,450,483.75,
Men Cat 4/5 Elite,41,51936,Michael,Welker,Primal - Audi Denver,,227319,450,486.34615384615,
Men Cat 4/5 Elite,42,130126,Scott,Hencye,Roll: Racing,,467347,450,488.94230769231,
Men Cat 4/5 Elite,43,157359,Mike,Eckert,Dogfish/Team Noah,,551034,450,491.53846153846,
Men Cat 4/5 Elite,44,155562,Steven,Pittman,The Cannonball-Hub Racing Team,,90658,450,494.13461538462,
Men Cat 4/5 Elite,45,231619,Charles,Vordenberge,Queen City Wheels,,582017,450,496.73076923077,
