Race Name,Race Date,Category Name,Place,Total Racers,Points
Hunter Mountain Classic,2013-05-11,Men Cat 5 - 35+,8,22,449.11252861373,
Hunter Mountain Summer Classic,2013-07-27,Men Cat 5,13,36,476.49263536325,
Cal Aggie Criterium,2015-01-31,Men Cat 5,24,56,497.05079950576,
Cal Aggie Criterium,2015-01-31,Men Masters 35+ Cat 4/5,31,55,464.61793333333,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Category 4-5,52,78,508.05907793314,
Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Category 4-5,DNF,71,563.46929711553,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Category 4-5,64,74,545.29117142857,
The Mighty Tour de Nez,2015-06-13,Men Master 35+ Cat 4/5,11,19,457.3133674259,
Dunnigan Hills Road Race,2015-08-15,Men Master 35+ Cat 5,3,6,,
Mt. Tamalpais Hill Climb,2015-09-12, Men Group A Cat 5,5,47,439.44008839345,
Copper Town Square Circuit Race,2016-04-2,Men Master 35+ Cat 4,8,21,454.286,
Nevada Cycling Crit,2016-04-9,Men Masters 35+ MR 3/4/5,7,13,419.79552726972,
Nevada Cycling Crit,2016-04-9,Men Cat 3/4/5,8,14,526.61013333333,
Sea Otter Classic Day 2 - Road Race,2016-04-15,Men Master 35+ Cat 4,6,14,428.84233333333,
Sea Otter Classic Day 3 - Circuit Race,2016-04-16,Men Masters 35+ Cat 4,6,16,432.69372222222,
Red Kite Omnium Event #5 - Winchester Circuit Race,2016-04-23,Men Master 35+ Cat 3/4,9,18,457.87954761905,
Wente Vineyards Classic Road Race,2016-04-24,Men Master 35+ Cat 4/5,14,43,423.99212698413,
Berkeley Hills Road Race,2016-05-7,Men Masters 35+ Cat 4,10,29,449.4193447601,
Lodi Cycle Fest,2016-06-5,Men Master 35+ Cat 4/5,9,16,489.21214285714,
The Mighty Tour de Nez,2016-06-10,Men Cat 4,8,17,480.2272377427,
The Mighty Tour de Nez,2016-06-10,Men Master 35+ Cat 4/5,11,30,464.01796969697,
56th Annual Nevada City Bicycle Classic,2016-06-19,Men Cat 3/4,27,45,477.91555882353,
