Race Name,Race Date,Category Name,Place,Total Racers,Points
Freedom Tour ,2014-07-27,Men Cat4/5  ,20,36,463.96874689242,
Freedom Tour ,2014-07-27,Men Cat 5  ,2,23,451.46382828283,
Flanders Time Trial,2014-08-16,Men Non,1,22,307.513,
Branchbrook Park Spring Series,2015-03-28,Men Cat 4/5-2,27,52,450,
Branchbrook Park Spring Series,2015-03-28,Men Cat 4/5-1,6,36,380.38760724899,
Sandy Hook Time Trial,2015-04-4,Men Non,1,21,338.86047441352,
Cherry Blossom Challenge,2015-04-11,Men Cat 4/5,8,55,399.63970981367,
Allamuchy Time Trial,2015-04-18,Men Non,1,22,314.62183333333,
BLP 2209 Grand Prix presented by Sommerville Sports,2015-04-26,Men Cat4/5,20,32,491.456,
Somerset Circuit Time Trial,2015-05-9,Men Non,1,23,290.05081852098,
Upper Freehold ITT,2015-05-16,Men Non,2,30,269.74153571429,
Watermelon Criterium,2015-05-30,Men Cat 4/5,1,38,350.77252744073,
New Jersey Road Race Championship - Pedricktown Road Race,2015-06-6,Men Cat 5,8,33,452.98946872905,
Giro del Cielo - TT,2015-06-20,Men Cat4/5,2,55,333.77938391385,
Giro del Cielo - Crit,2015-06-20,Men Cat4/5,31,57,454.84019659381,
Giro del Cielo - RR,2015-06-21,Men Cat4/5,25,51,438.75127333333,
Giro del Cielo - GC,2015-06-21,Men Cat4/5,7,26,381.61287957325,
Kingwood  TT,2015-06-28,Men Non,20,20,566.58585642857,
43rd CAROLINA CUP,2015-09-13,Men  Cat3/4,22,49,400.39463333333,
Triangle Velo Winter Ace Speedway Races,2016-01-30,Men 4/5 Open Cat,5,43,390.17692007571,
Triangle Velo Winter Ace Speedway Races,2016-01-30,Men 30+ Masters,10,14,394.00033333333,
Keep Raleigh Boring Criterium,2016-02-21,Men   4/5,5,42,370.22184210526,
Keep Raleigh Boring Criterium,2016-02-21,Men   3/4,10,35,361.27153145214,
UNC-CH Chatham County Road Race,2016-03-5,Men Cat 4/5,5,54,375.76654,
Bull City Grand Prix,2016-03-6,Men CAT 3/4,31,46,454.71405416667,
Wolfpack Classic - RR,2016-04-23,Men   4/5,DNF,60,548.94379567517,
