First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Dilaurenzio,Silver Mine Time Trial - Westwood Cycle,2018-08-25,Men Non Bike Cat5,5,10,450,
Christina,Cone,Remembering Sandrino's Sacrifice Time Trial,2018-07-15,Women Non  Open,1,3,,
Michael,Dilaurenzio,Remembering Sandrino's Sacrifice Time Trial,2018-07-15,Men Non  Cat5,5,8,450,
Christina,Cone,NJ Individual Time Trial Championship,2018-07-1,Women Non  Open,4,4,,
Michael,Dilaurenzio,NJ Individual Time Trial Championship,2018-07-1,Men Non  Cat5,4,7,450,
Christina,Cone,Kingwood  TT,2018-06-23,Women Non  Open,3,3,,
Michael,Dilaurenzio,Kingwood  TT,2018-06-23,Men Non  Cat5,5,12,419.66626496955,
Michael,Dilaurenzio,Oldmans Township Individual Time Trial,2018-05-19,Men Non-tt Cat5,6,8,,
Christina,Cone,Oldmans Township Individual Time Trial,2018-05-19,Women Non-tt Open,1,2,,
Christina,Cone,Somerset Circuit Time Trial,2018-05-5,Women Non  Bike Open,6,8,622.491,
Michael,Dilaurenzio,Somerset Circuit Time Trial,2018-05-5,Men Non  Bike Cat5,9,16,447.045,
Dean,Zeffer,Quabbin Reservoir Road Race,2018-04-28,MEN CAT 3,61,64,482.53716666667,
Christina,Cone,Allamuchy Time Trial,2018-04-14,Women Non  Bike Open,3,5,,
Michael,Dilaurenzio,Allamuchy Time Trial,2018-04-14,Men Non  Bike Cat5,9,19,444.09344444444,
Michael,Dilaurenzio,Cape May Time Trial,2018-04-8,Men Non  Bike Cat 5,4,7,450,
Christina,Cone,Cape May Time Trial,2018-04-8,WoMen Non  Bike,2,5,,
Christina,Cone,Sandy Hook Time Trial,2018-03-31,Women Non  Bike Open,2,2,,
Michael,Dilaurenzio,Sandy Hook Time Trial,2018-03-31,Men Non  Bike Cat5,8,21,429.75,
Joe,Ceglio,Bear Mountain Spring Classic,2017-05-13,Men Cat4,37,56,552.72310526316,
Michael,Dilaurenzio,Allamuchy Time Trial,2017-04-15,Men Non  Cat4/5,13,31,421.71453333333,
Dean,Zeffer, Giro del Cielo - RR,2016-07-9,Men Cat4/5,4,58,387.09688074713,
Dean,Zeffer,Emrick Boulevard Criterium in Bethlehem Township PA Results,2016-06-26,Men CAT 2/3/4,16,32,395.38602564103,
Michael,Dilaurenzio,Oldmans Township Individual Time Trial,2016-06-18,Men Non,28,34,551.221079638,
Michael,Dilaurenzio,Upper Freehold TT p/b Princeton Corridor Rotary,2016-05-14,Men Non,24,27,570.12902650654,
Michael,Dilaurenzio,Sandy Hook Time Trial,2016-04-17,Men Non,19,26,510.26993589744,
Michael,Dilaurenzio,Allamuchy Time Trial,2016-04-16,Men Non,18,31,468.12408888889,
Michael,Dilaurenzio,Oldmans Township Individual Time Trial,2015-07-11,Men Non,10,15,428.19594184339,
Michael,Dilaurenzio,Upper Freehold ITT,2015-05-16,Men Non,19,30,473.67414285714,
Michael,Dilaurenzio,Somerset Circuit Time Trial,2015-05-9,Men Non,16,23,464.63992962874,
Michael,Dilaurenzio,2015 High Point Hill Climb,2015-05-2,Non TT Men,22,24,471.30527407119,
Michael,Dilaurenzio,Allamuchy Time Trial,2015-04-18,Men Non,11,22,448.14,
Michael,Dilaurenzio,Sandy Hook Time Trial,2015-04-4,Men Non,9,21,437.65116382372,
