Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  1-23,1,49478,Jacob,Lasley,Soundpony Triad Bank,,66580,248.73,239.86716666667,
Men  1-23,2,44478,Chad,Cagle,Tulsa Wheelmen,,141654,280.61,245.2646969697,
Men  1-23,3,60957,Grant,Vanhoose,Fort Collins Cycling Team,,368531,317.25,250.66222727273,
Men  1-23,4,75513,Zachary,Pfaff,Team Air Assurance/Tulsa Connect,,297002,318.96,256.05975757576,
Men  1-23,5,60960,Chris,Drummond,Oklahoma City Velo Club,,269465,200,261.45728787879,
Men  1-23,6,60323,Andy,Chasteen,DNA Racing,,290477,293.1,266.85481818182,
Men  1-23,7,44458,Stephan,Hirsch,DNA Racing,,337040,271.7,272.25234848485,
Men  1-23,8,46728,Evan,Bybee,DNA Racing,,226469,268.79,277.64987878788,
Men  1-23,9,45084,Ben,Silk,Team Air Assurance/Tulsa Connect,,164011,359.1,283.04740909091,
Men  1-23,10,46740,Chad,Hodges,DNA Racing,,175928,291.77,288.44493939394,
Men  1-23,11,57937,Nathan,Leigh,Team Air Assurance/Tulsa Connect,,84431,300.07,293.84246969697,
Men  1-23,12,46765,Jess,Parker,Team Air Assurance/Tulsa Connect,,161436,352.98,299.24,
Men  1-23,13,49484,Andy,Malcom,SNRG Racing,,51206,367.01,304.63753030303,
Men  1-23,14,44737,Ryan,Gabriel,Tulsa Wheelmen,,286105,265.4,310.03506060606,
Men  1-23,15,46745,Gene,Daniel,Soundpony Triad Bank,,335306,361.44,315.43259090909,
Men  1-23,16,49458,Chris,Barnes,Team Air Assurance/Tulsa Connect,,295134,379.19,320.83012121212,
Men  1-23,17,44772,Cailean,Carlberg,Soundpony Triad Bank,,242682,353.97,326.22765151515,
Men  1-23,18,57463,Micah,Newell,Schlegel Racing,,119514,283.6,331.62518181818,
Men  1-23,19,49483,Bryan,Duvall,Soundpony Triad Bank,,50919,289.89,337.02271212121,
Men  1-23,20,46810,Skyler,Mackey,Transitions LifeCare p/b InSync Rx,,333154,265.61,342.42024242424,
Men  1-23,21,44474,Jason,Waddell,Tulsa Wheelmen,,110309,299.24,347.81777272727,
Men  1-23,22,44477,Jay,Blankenship,Tulsa Wheelmen,,179001,340.86,353.2153030303,
Men  1-23,23,60946,Ben,Watkins,Soundpony Triad Bank,,367231,370.64,358.61283333333,
Men  1-23,DNF,22377,Michael,Hernandez,CCB,,296605,239.64,369.40789393939,
Men  1-23,DNF,50414,Matthew,Shipman,Soundpony Triad Bank,,336598,354.71,369.40789393939,
Men  1-23,DNF,68841,James,Ryan jones,Soundpony Triad Bank,,309806,328.01,369.40789393939,
Men  1-23,DNF,57965,John,Brestovansky,Soundpony Triad Bank,,119792,420.62,369.40789393939,
Men  3-4,1,57932,Raymond,Hall,,,149104,465.9412636347,303.9685,
Men  3-4,2,50414,Matthew,Shipman,,,336598,354.71,313.02265,
Men  3-4,3,119094,Matt,Lanier,,,459347,331.28,322.0768,
Men  3-4,4,46751,Seth,Likens,,,331530,378.34,331.13095,
Men  3-4,5,57945,Blair,Lyons,,,354896,339.78,340.1851,
Men  3-4,6,44972,Paul,Barnes,,,342014,377.42,349.23925,
Men  3-4,7,80902,Adam,Tingler,,,394811,402.68055816345,358.2934,
Men  3-4,8,80904,Nicholas,Penrod,,,403401,313.05,367.34755,
Men  3-4,9,77236,Braxton,Mundell,,,397914,394.51,376.4017,
Men  3-4,10,82473,Eric,Franklin,,,405620,368.82,385.45585,
Men  3-4,11,46842,Keith,Bassham,,,358854,423.26,394.51,
Men  3-4,12,99395,Greg,Reilly,,,431380,384.97,403.56415,
Men  3-4,13,49458,Chris,Barnes,,,295134,379.19,412.6183,
Men  3-4,14,89333,Ryan,Ameen,,,422782,406.22,421.67245,
Men  3-4,15,50464,Tyler,Bosworth,,,350144,415.53,430.7266,
Men  3-4,16,80919,Connor,Forbes,,,371693,493.74751686176,439.78075,
Men  3-4,17,68841,James,Ryan jones,,,309806,328.01,448.8349,
Men  3-4,18,44624,Nicholas,Blackwell,,,339152,540.39632,457.88905,
Men  3-4,19,92558,Steven,Sharpe,,,414555,449.90155870772,466.9432,
Men  3-4,20,44975,Justin,Davis,,,332356,482.31,475.99735,
Men  3-4,21,45008,Rafael,Santiago,,,213968,446.53,485.0515,
Men  4-5,1,107492,Lesley,Myrick,Bixby Bicycle Works/Cycling for Success,,454350,383.8,363.46621142092,
Men  4-5,2,49474,Dustin,Weaver,Tulsa Wheelmen,,259641,447.59,371.89419515777,
Men  4-5,3,132632,Bryce,Fulton,0,,485014,487.75826209076,380.32217889462,
Men  4-5,4,113058,Troy,Leavitt,Bixby Bicycle Works/Cycling for Success,,345558,424.53,388.75016263148,
Men  4-5,5,86878,Christopher,Rollmann,Team Air Assurance/Tulsa Connect,,408192,410.70192266207,397.17814636833,
Men  4-5,6,62837,Paul,Bush,Bixby Bicycle Works/Cycling for Success,,349550,447.16,405.60613010518,
Men  4-5,7,99379,Drew,Cardoza,Team Air Assurance/Tulsa Connect,,368951,417.91,414.03411384203,
Men  4-5,8,102205,Richard,Reese,Team Air Assurance/Tulsa Connect,,438974,460.48,422.46209757889,
Men  4-5,9,135109,Robert,Stuart iii,Soundpony Triad Bank,,488016,523.45,430.89008131574,
Men  4-5,10,126292,Tim,Pickens,Bixby Bicycle Works/Cycling for Success,,28097,495.68,439.31806505259,
Men  4-5,11,99380,Chad,Sprague,Soundpony Triad Bank,,401391,450,447.74604878944,
Men  4-5,12,64449,Aaron,Hansen,Bixby Bicycle Works/Cycling for Success,,365705,518.33,456.1740325263,
Men  4-5,13,93578,Jason,P holland,Bixby Bicycle Works/Cycling for Success,,426804,462.05,464.60201626315,
Men  4-5,14,62835,Eric,Gomez,Team Air Assurance/Tulsa Connect,,379723,476.72,473.03,
Men  4-5,15,120817,Shane,Foster,Tulsa Wheelmen,,466802,522.66,481.45798373685,
Men  4-5,16,99414,Donald,Morgan,Soundpony Triad Bank,,428195,491.28110197344,489.8859674737,
Men  4-5,17,117535,Ryan,Adams,Team Air Assurance/Tulsa Connect,,431576,537.81798434081,498.31395121056,
Men  4-5,18,117547,Daniel,Brown,Soundpony Triad Bank,,391470,529.37837506868,506.74193494741,
Men  4-5,19,132631,John,Burton,Team Air Assurance/Tulsa Connect,,482275,469.34,515.16991868426,
Men  4-5,20,117551,Spencer,Leavitt,Bixby Bicycle Works/Cycling for Success,,475376,568.80584398382,523.59790242111,
Men  4-5,21,68755,Christopher,Frazier,0,,377861,545.74,532.02588615797,
Men  4-5,22,138002,Kyle,Sparks,0,,294877,450,540.45386989482,
Men  4-5,23,137377,Michael,Christian,0,,503994,450,548.88185363167,
Men  4-5,24,102212,Steve,Nave,Bixby Bicycle Works/Cycling for Success,,434779,524.98,557.30983736852,
Men  4-5,25,60754,Joe,Lederer,Bixby Bicycle Works/Cycling for Success,,58829,527.75799117324,565.73782110538,
Men  4-5,26,138003,Jason,Pillars,0,,499290,450,574.16580484223,
Men  4-5,DNF,117531,James,Obrien,Bixby Bicycle Works/Cycling for Success,,466525,466.27,591.02177231593,
Men  4-5,DNF,97561,Jim,Timberlake,DNA Racing,,265243,485.12,591.02177231593,
Men  4-5,DNF,60746,Joel,Kantor,Team Air Assurance/Tulsa Connect,,357934,497.04,591.02177231593,
Men  4-5,DNF,99401,Vince,Hess,Bixby Bicycle Works/Cycling for Success,,471916,468.14,591.02177231593,
Men  4-5,DNF,117551,Spencer,Leavitt,Bixby Bicycle Works/Cycling for Success,,475376,568.80584398382,591.02177231593,
Men Juniors 9-17,1,89598,Isaac,Vanderhoff,,,416296,482.59089937606,464.94622715721,
Men Juniors 9-17,2,113045,Nathan,Nadal,,,459371,522.64501415158,484.17915615534,
Men Juniors 9-17,3,89600,William,Vanderhoff,,,416297,544.58484366307,503.41208515346,
Men Juniors 9-17,4,115092,Ryan,Drummond,,,448616,597.316,522.64501415158,
Men Juniors 9-17,5,77230,Tayton,Parker,,,388289,541.308,541.8779431497,
Men Juniors 9-17,6,137381,Jaxon,Hall,,,502223,450,561.11087214782,
Men Juniors 9-17,7,117554,Evan,Coles,,,424586,450,580.34380114594,
Men Master  40+,1,57965,John,Brestovansky,Soundpony Triad Bank,,119792,420.62,286.97416666667,
Men Master  40+,2,49483,Bryan,Duvall,Soundpony Triad Bank,,50919,289.89,299.73233333333,
Men Master  40+,3,57463,Micah,Newell,Schlegel Racing,,119514,283.6,312.4905,
Men Master  40+,4,34856,Peter,Erdoes,Oklahoma City Velo Club,,58478,347.62,325.24866666667,
Men Master  40+,5,46737,Charles,Parmain,Soundpony Triad Bank,,27307,375.34,338.00683333333,
Men Master  40+,6,46772,Trent,Hickey,Oklahoma City Velo Club,,203080,353.91,350.765,
Men Master  40+,7,61220,Daniel,Larson,0,,58572,297.24,363.52316666667,
Men Master  40+,8,50424,Christopher,Siemens,Team Air Assurance/Tulsa Connect,,304107,333.02,376.28133333333,
Men Master  40+,9,44998,Philip,Stauner,Tulsa Wheelmen,,234065,394.36162395967,389.0395,
Men Master  40+,10,50434,James,Bohanan,Tulsa Wheelmen,,167780,367.31800615345,401.79766666667,
Men Master  40+,DNF,46653,Jay,Hawkins,Oklahoma City Velo Club,,191909,305.53,427.314,
Women  cat 4,1,107486,Lori,Mccarty,isocentric,,467223,537.75,480.65982251056,
Women  cat 4,2,93567,Teresa,Colmenero,isocentric,,421211,546.54,505.79096844099,
Women  cat 4,3,107488,Aubrey,Drummond,Oklahoma City Velo Club,,448619,517.90940836855,530.92211437141,
Women  cat 4,4,93568,Lisa,Demarni cromer,isocentric,,420099,595.07,556.05326030184,
Women  cat 4,5,117541,Hannah,Jordan,Yoga Box Racing p/b Celestial Cycle,,474997,561.82,581.18440623226,
Women  cat 4,6,131353,Leigh,Ann fields,PANDEMONIUM CYCLING p/b ZANMAI,,499581,669.42162194774,606.31555216269,
Women  cat 4,7,49420,Christina,Luera,Tom's Bicycles,,300106,597.7,631.44669809311,
Women  cat 4,8,124759,Livia-nina,Gosnell,Soundpony Triad Bank,,482184,581.18440623226,656.57784402354,
Women  cat 4,9,50500,Tonya,Atkinson,Tom's Bicycles,,334824,664.91,681.70898995396,
Women  Open,1,86666,Laurel,Ledbetter,Team Air Assurance/Tulsa Connect,,409302,434.35,387.89183333333,
Women  Open,2,57430,Gabrielle,Vonrumpf,Soundpony Triad Bank,,378336,400,410.18446666667,
Women  Open,3,117559,Ariel,Wyant,Bixby Bicycle Works/Cycling for Success,,475292,497.04,432.4771,
Women  Open,4,80918,Nancy,Karrer,isocentric,,126020,462.4,454.76973333333,
Women  Open,5,67059,Victoria,Kanizer,Carolina Masters,,383001,472.28,477.06236666667,
Women  Open,6,107486,Lori,Mccarty,isocentric,,467223,537.75,499.355,
Women  Open,7,50494,Esther,Lee,isocentric,,334778,501.67,521.64763333333,
Women  Open,8,117541,Hannah,Jordan,Yoga Box Racing p/b Celestial Cycle,,474997,561.82,543.94026666667,
Women  Open,9,93568,Lisa,Demarni cromer,isocentric,,420099,595.07,566.2329,
Women  Open,10,93567,Teresa,Colmenero,isocentric,,421211,546.54,588.52553333333,
