Race Name,Race Date,Category Name,Place,Total Racers,Points
Bear Creek Bikes Dalton Gran Prix,2012-03-10,Women Cat 3/4  ,8,11,624.1094,
Bear Creek Bikes Dalton Gran Prix - Road Race,2012-03-11,Women Cat 4  ,6,10,600,
Johnson City Omnium - Nor-Well Roan Groan RR,2013-06-8,Senior Women Category 1-4,20,25,473.94467531143,
Oak Ridge Velo Classic - Roane Alliance Road Race,2013-07-27,Senior Women Category 4,7,10,500.6985,
Oak Ridge Velo Classic - UCOR Time Trial,2013-07-27,Senior Women Category 4,4,8,492.54696684091,
Oak Ridge Velo Classic - Y-12 Federal Credit Union Criterium,2013-07-28,Senior Women Category 4,5,6,529.72266666667,
Milligan College Cycling Classic - Crit,2015-04-11,Women Pro/Cat 1/2/3/4,9,10,487.8374,
Three River Rumble - TT,2015-04-18,Women Cat 4,7,15,581.76661569648,
Three River Rumble - Crit,2015-04-18,Women Cat 4,3,11,500.5933,
Three River Rumble - RR,2015-04-19,Women Cat 4,4,14,536.47228571429,
Aaron Shafer Memorial RR,2015-04-25,Women Open,14,23,537.676,
Berry Peddler Road Race,2015-05-9,Women Open,12,29,509.80282051282,
Berry Peddler Time Trial,2015-05-9,Women Open,4,18,436.56763158978,
The Kirkland Cancer Center Rockabilly Gran Prix - Road Race,2015-05-30,Women Cat 4,5,18,520.57766356496,
The Kirkland Cancer Center Rockabilly Gran Prix - Time Trial,2015-05-30,Women Cat 4,4,15,501.56768511585,
The Kirkland Cancer Center Rockabilly Gran Prix - Crit,2015-05-31,Women Cat 4,3,16,468.76939563721,
Slow Ride Omnium - RR,2015-06-6,Women Cat 4,7,22,543.4436,
Slow Ride Omnium - TT,2015-06-6,Women Cat 4,4,17,510.29889699851,
Slow Ride Omnium - Crit,2015-06-7,Women Cat 4,2,17,479.45857142857,
Slow Ride Omnium - GC,2015-06-7,Women Cat 4,4,11,533.7362691236,
TN State Time Trial ,2015-06-13,Women Masters 40-44 Open,2,3,,
SRS #4:  Knoxville TT,2015-07-11,Women CAT 3/4,6,11,511.99,
SRS #4:  Knoxville Crit,2015-07-11,Women CAT 3/4,3,16,445.215875,
Oak Ridge Velo Classic - RR,2015-07-25,Women Cat 4,3,18,482.08651851852,
Oak Ridge Velo Classic - TT,2015-07-25,Women Cat 4,4,17,459.45635416667,
Oak Ridge Velo Classic - Crit,2015-07-26,Women Cat 4,1,23,424.575,
United Community Bank: Battle of Nashville Criterium ,2015-08-1,Women Cat 3/4,4,17,454.06666666667,
Espinazo Del Diablo,2015-08-2,Women Cat 4,4,10,489.02895416667,
RCCC's Rocket City Omnium - RR,2015-08-15,Women  Cat 3/4,5,16,478.73071428571,
RCCC's Rocket City Omnium - TT,2015-08-15,Women  Cat 3/4,8,12,514.43780825829,
RCCC's Rocket City Omnium - Crit,2015-08-16,Men  Cat 4,20,25,484.08977450717,
RCCC's Rocket City Omnium - Crit,2015-08-16,Women  Cat 3/4,8,15,524.03,
Village Volkswagen River Gorge Omnium - TT,2015-08-22,Women Cat 3/4,16,25,548.33355578583,
Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Women Cat 3/4,2,34,400.65296875,
Village Volkswagen River Gorge Omnium - RR,2015-08-23,Women Open,20,36,458.16468052631,
Hell of the South,2016-04-9,Women Open,13,17,525.4644047619,
Cedar Hill Criterium,2016-04-10,Women Cat 1/2/3,13,20,445.39273333333,
Aaron Shafer Memorial RR,2016-04-23,Women Open,17,28,546.33879571658,
Aaron Shafer Memorial TT,2016-04-23,Women Open,6,13,476.80459596047,
Max Gander Memorial Criterium,2016-05-7,Women Pro/Cat 1/2/3,6,13,428.32541666667,
Three River Rumble - Crit,2016-05-14,Women Cat 3,2,8,441.43525,
Three River Rumble - RR,2016-05-15,Women Cat 3,2,3,,
Jonathan Thompson Memorial Mt. Victory Road Race,2016-05-21,Women Open,5,9,505.48,
SweetWater IPA Omnium - RR,2016-06-4,Women Cat 3,1,2,,
SweetWater IPA Omnium - TT,2016-06-4,Women Cat 3,5,5,,
SweetWater IPA Omnium - Crit,2016-06-5,Women Cat 3,4,6,,
SweetWater IPA Omnium - GC,2016-06-5,Women Cat 3,10,1,,
Lift Wellness Center Rockabilly Gran Prix - TT,2016-06-18,Women Open,9,14,515.26618614925,
Lift Wellness Center Rockabilly Gran Prix - RR,2016-06-18,Women Pro/Cat 1/2/3,9,12,517.38941734953,
Lift Wellness Center Rockabilly Gran Prix - Crit,2016-06-19,Women Open,9,14,509.34026190476,
Oak Ridge Velo Classic - RR,2016-07-23,Women Pro/Cat 1/2/3,DNF,9,538.43333333333,
Oak Ridge Velo Classic - TT,2016-07-23,Women Pro/Cat 1/2/3,5,6,502.86510103576,
Oak Ridge Velo Classic - Crit,2016-07-24,Women Open,11,12,537.66788888889,
Espinazo Del Diablo ,2016-07-30,Women Pro/Cat 1/2/3,8,10,542.23525,
Montgomery and Associates Insurance - Battle of Nashville,2016-08-6,Women Cat 3/4,5,17,473.46708333333,
The Rock Hill Criterium,2017-04-22,Women CAT 3/4/5,16,33,542.55955208333,
Caromont Criterium,2017-04-23,Women Cat 3/4/5,15,20,620.21796296296,
Spartanburg Regional Healthcare System Criterium,2017-04-28,Cat 3/4/5 Women,4,6,483.62,
Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Women Cat 3,13,15,552.97466666667,
Max Gander Memorial Criterium,2017-05-6,Women Pro/Cat 1/2/3,8,16,478.43,
Music City Crits May 7th Sunday Crit,2017-05-7,Women Cat 1/2/3,9,14,517.56083333333,
Three River Rumble - TT,2018-07-21,Women Masters 40+,4,6,510.13350453775,
Three River Rumble - Crit,2018-07-21,Women Masters 40+,2,14,436.3490375,
Three River Rumble - RR,2018-07-22,Women Masters 40+,4,7,509.566625,
