Race Name,Race Date,Category Name,Place,Total Racers,Points
Sunset Criterium,2008-08-9,Category 5 Men,7,10,,
Swan Island Criterium,2008-08-16,Men 5,3,17,,
Tuesday PIR April #1,2009-04-7,Cat 4/5,13,60,,
Tuesday PIR April #2,2009-04-14,Cat 4/5,27,52,,
Tuesday PIR April #4,2009-04-28,Cat 4/5,7,33,,
Mt. Tabor Series #1,2009-06-10,Cat 5,20,40,,
Mt. Tabor Series #2,2009-06-17,Cat 5,30,51,,
Mt. Tabor Series #3,2009-06-24,Cat 5,21,43,,
Swan Island Criterium,2009-06-27,Men 4/5,44,53,,
Mt. Tabor Series #4,2009-07-1,Cat 5,20,50,,
Mt. Tabor Series #5,2009-07-8,Cat 5 Men,25,50,,
Mt. Tabor Series #6,2009-07-15,Category 5 Men,10,43,,
Monday PIR #5,2010-05-17,Masters 4/5,13,16,434.67133333333,
Mt. Tabor Circuit Race,2010-05-22,Masters 40+ Cat 4,7,15,405.69306071222,
Monday PIR #6,2010-05-24,Masters 4/5,33,56,417.26633333333,
Monday PIR #8,2010-06-7,Masters 4/5,30,58,400,
Mt. Tabor Series #1,2010-06-9,Category 4,19,23,466.40645454545,
Mt. Tabor Series #3,2010-06-23,Category 4 Men,27,32,442.43177083333,
Mt. Tabor Series #4,2010-06-30,Category 4 Men,33,37,471.64124074074,
Mt. Tabor Series #6,2010-07-14,Category 4 Men,27,38,429.67533333333,
Mt. Tabor Circuit Race,2012-05-19,Masters 40+ Category 4,17,17,483.0685,
OUCH,2012-08-5,Masters Men 45-49,10,13,452.97582327881,
OUCH OBRA Uphill TT Championship,2013-08-11,Masters Men 45-49,7,9,433.71939279596,
