Race Name,Race Date,Category Name,Place,Total Racers,Points
2019 RKO#2 - RED KITE CRITERIUM (MARCH),2019-03-3,Men Cat 5,5,32,420.11646138393,
BARIANI ROAD RACE,2019-03-10,Men Cat 5,28,70,480.67476442491,
Santa Cruz Classic Criterium,2019-03-24,Men Cat 4/5,DNF,55,581.54474695872,
Lodi Cycle Fest,2019-04-7,Men Cat 4/5,12,62,428.40078666667,
Regalado Road Race,2019-04-28,Men Master 35+ Cat 4/5,7,11,525.72937971711,
Modesto Downtown Criterium,2019-05-18,Men Cat 4/5,7,32,405.79121309888,
Mt. Hamilton Classic Road Race - Hill Climb,2019-05-26,HC Men Cat 5,24,38,518.99836584795,
Cal Aggie Criterium,2020-01-25,Men Cat 3/4,17,43,420.73785714286,
Cal Aggie Criterium,2020-01-25,Men Cat 4,32,48,497.7351884058,
Sky Express Winter Criterium,2020-03-8,Men Cat 4/5,11,46,419.10585507246,
Sky Express Winter Criterium,2020-03-8,Men Master 35+ Cat 3/4,DNP,37,,
Watsonville Criterium,2021-07-17,Men Cat 4/5,13,43,421.07142857143,
Watsonville Criterium,2021-07-17,Men Master 35+ Cat 4/5,DNP,17,,
