Race Name,Race Date,Category Name,Place,Total Racers,Points
Pine Flat Road Race,2010-02-14,Men 4/5 Master 45-99 ,35,34,477.79411764706,
Dinuba Criterium,2010-02-15,Men 4/5 Master 35-99 ,10,41,412.875,
Cookeville Criterium,2010-06-27,Masters Men (50+/60+),7,11,,
Harpeth Bicycles Criterium,2011-05-8,Senior Men Category 4,7,41,358,
Harpeth Bicycles Criterium,2011-05-8,Masters Men,9,41,366.66666666667,
Gateway Tire & Service Criterium Race Series - Week #2,2011-05-25,Senior Men Category 4,5,28,358.46153846154,
MOAB Criterium,2011-05-29,Senior Men Category 4,9,27,393.33333333333,
MOAB Criterium,2011-05-29,Masters Men (50+/60+),DNF,13,531,
Smith & Nephew Grand Prix Omnium - Circuit Race,2011-06-18,Senior Men Category 4,23,49,396.74452020624,
Smith & Nephew Grand Prix Omnium - TT,2011-06-18,Senior Men Category 4,24,38,412.63157894737,
Smith & Nephew Grand Prix Omnium - Crit,2011-06-18,Masters Men (50+/60+),2,21,345.5433,
Smith & Nephew Grand Prix Omnium - Crit,2011-06-18,Senior Men Category 4,8,45,352.095,
Gateway Tire & Service Criterium Race Series - Week #5,2011-07-2,Masters 35+,9,25,264.76072222222,
Gateway Tire & Service Criterium Race Series - Week #7,2011-07-6,Masters 35+,12,30,355.3715,
Gateway Tire & Service Criterium Race Series - Week #7,2011-07-6,Men Pro/1/2/3,17,27,290.37396296296,
Gateway Tire & Service Criterium Race Series - Week #13,2011-08-20,Men Pro/1/2/3,DNF,24,343.68886829988,
Gateway Tire & Service Criterium Race Series - Week #13,2011-08-20,Masters 35+,DNF,26,457.64572559953,
Gateway Tire & Service Criterium Race Series - Week #14,2011-08-24,Men Pro/1/2/3,DNF,32,358.09834672553,
Village Volkswagen River Gorge Omnium - Lynskey Performance Southern Sunset Criterium,2011-08-27,Masters Men (30+/40+),15,48,262.709375,
Village Volkswagen River Gorge Omnium - Lynskey Performance Southern Sunset Criterium,2011-08-27,Masters Men (50+/60+),5,23,364.16798484848,
Moab Downtown Criterium,2012-05-27,Men Cat 1/2/3/4/5 Masters 50-59,11,19,419.60785185185,
NashvilleCyclist.com Crit Series #2,2012-05-30,Men Pro/Cat 1/2/3  ,14,30,284.09586904762,
NashvilleCyclist.com Crit Series #5,2012-06-20,Men Pro/Cat 1/2/3  ,25,27,351.569701755,
NashvilleCyclist.com Criterium Race Series,2012-06-27,Men Pro/Cat 1/2/3  ,18,24,345.14822105808,
NashvilleCyclist.com Criterium Race Series #7,2012-07-18,Men Pro/Cat 1/2/3  ,9,21,283.57061111111,
NashvilleCyclist.com Criterium Race Series #11,2012-08-8,Men Pro/Cat 1/2/3  ,8,27,258.37323076923,
Cedar Hill Criterium,2013-04-7,Men Pro/Cat 1/2/3,DNF,54,344.986975,
Cedar Hill Criterium,2013-04-7,Men Cat 3/4/5 Masters 40+,7,45,329.48499312169,
Cedar Hill Criterium,2013-04-7,Men Cat 3/4,39,63,392.45021505376,
Aaron Shafer Memorial Road Race,2013-04-13,Men Cat 3/4/5 Master 40+,6,61,326.18940603028,
Terrapin Twilight Criterium,2013-04-27,Men  Master 45+,5,24,281.97005493827,
Terrapin Twilight Criterium,2013-04-27,Mixed  Amatuer Finals,81,83,370.70338414634,
Rockabilly Gran Prix - Crit,2013-06-2,Men Cat 3/4/5 Master 40+,4,31,308.31513333333,
Rockabilly Gran Prix - Crit,2013-06-2,Men Cat 3,17,35,359.505,
NashvilleCyclist.com Criterium Race Series - Week #3,2013-06-12,Men Pro/1/2/3,22,48,369.91835294118,
NashvilleCyclist.com Criterium Race Series - Week #4,2013-06-19,Men Pro/1/2/3,23,39,352.3387745098,
NashvilleCyclist.com Criterium Race Series - Week #5,2013-06-26,Men Pro/1/2/3,26,42,360.4153125,
Cookeville Criterium,2013-06-30,Masters 40/50/60 (Cat 3/4/5),3,36,293.07323529412,
Cookeville Criterium,2013-06-30,Senior Men Category 3,6,18,328.586125,
NashvilleCyclist.com Criterium Race Series - Week #6,2013-07-3,Men Pro/1/2/3,11,34,310.61547222222,
Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 1/2/3 Master 40-59,20,71,317.40787654321,
Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 3/4,6,107,312.57622368421,
NashvilleCyclist.com Criterium Race Series - Week #8,2013-07-24,Men Pro/1/2/3,14,30,324.30172222222,
I AM Criterium - Battle of Nashville,2013-08-3,Masters 40/50/60 (Cat 3/4/5),5,38,314.80798673497,
I AM Criterium - Battle of Nashville,2013-08-3,Senior Men Category 3,12,17,393.2714375,
THF Realty Gateway Cup - Crit,2013-08-30,Men Cat 3,DNF,65,445.5065,
THF Realty Gateway Cup - Crit,2013-08-30,Men Cat 1/2/3/4 Masters 50+,2,25,291.72902777778,
THF Realty Gateway Cup,2013-08-31,Men Cat 1/2/3/4 Masters 50+,11,20,359.79,
THF Realty Gateway Cup,2013-09-2,Men Cat 1/2/3/4 Masters 50+,4,8,367.74926829689,
Mothballs Criterium ,2014-01-26,Men Cat 1/2/3 Master 45+,23,42,347.22324603175,
Mothballs Criterium ,2014-01-26,Men Cat 3 Senior ,42,63,380.97607526882,
Valley of Fire Stage Race - Crit,2014-03-2,Men Master 45+,12,44,309.967,
Valley of Fire Stage Race - TT,2014-03-2,Men Master 45+,35,48,395.93717084858,
Valley of Fire Stage Race - RR,2014-03-2,Men Master 45+,31,42,395.01064807086,
Valley of Fire Stage Race - GC,2014-03-2,Men Cat 1/2/3/4 Master 45+,31,42,397.87605974107,
 Barrio Logan Grand Prix,2014-05-3,Men Cat 3 Senior Open,18,48,348.84094444444,
 Barrio Logan Grand Prix,2014-05-3,Men Cat 1/2/3 Master 45+,30,30,395.53477777778,
Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 3 Senior Open,18,65,332.914453125,
Dana Point Grand Prix of Cycling,2014-05-4,Men Pro/Cat 1/2/3/4 Master 50+,8,55,299.70901234568,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 3 Senior Open,37,42,391.29209510041,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3/4 Master 50+,19,70,330.89277619048,
Las Vegas Pedal Palooza,2014-09-11,Men 35+ Masters Cat 34,4,76,310.94402622045,
Las Vegas Pedal Palooza,2014-09-11,Men 35+ Masters Cat 34,4,76,310.94402622045,
Las Vegas Pedal Palooza,2014-09-11,Men Cat 2-3,DNF,76,415.12383333333,
Las Vegas Pedal Palooza,2014-09-11,Men Cat 2-3,DNF,76,415.12383333333,
Desert City Crit Series - Fort Pierce,2015-02-21,Men Cat 3/4,11,30,378.32988888889,
Desert City Crit Series - Fort Pierce,2015-02-21,Men Pro 1/2/3,11,13,390.52063477568,
Valley of Fire Stage Race - Crit,2015-02-28,Men Master 55+,3,7,445.94233333333,
Valley of Fire Stage Race - RR,2015-03-1,Men Master 55+,3,7,438.38394579534,
Valley of Fire Stage Race - GC,2015-03-1,STR Men Master 55+,2,7,357.57945795337,
Desert City Crit Series - Road Race,2015-03-7,Men Cat 3/4,5,30,350.76591263956,
Tour del Sol - TT,2015-03-28,Men Pro-123,43,51,325.47455647001,
Tour del Sol - Crit,2015-03-28,Men Pro-123,50,51,358.40069,
Tour del Sol - RR,2015-03-29,Men Pro-123,38,50,354.05668421053,
Tour del Sol - GC,2015-03-29,Men Pro-123,38,38,352.16784949049,
Clovis Hills Criterium,2015-04-25,Men MASTER 45+ CAT 3/4,3,4,,
Clovis Hills Criterium,2015-04-25,Men CAT 3/4,5,19,356.45578571429,
Budweiser Sequoia Cycling Classic,2015-04-26,Men MASTERS 55+ CAT 1/2/3,2,11,324.36373333333,
Barrio Logan Grand Prix,2015-05-2,Men Master 50+ Cat 1/2/3/4,11,25,336.245,
Barrio Logan Grand Prix,2015-05-2,Men Senior Open Cat 3/4,20,59,382.01576811594,
Dana Point Grand Prix,2015-05-3,Men Master 55+ Cat 1/2/3/4,13,44,386.3619,
Dana Point Grand Prix,2015-05-3,Men Senior Open Cat 3,39,60,380.97448148148,
Bike the Bluff Arizona State Championship Road Race,2015-06-20,Men Masters  55+ Cat.,3,23,356.47329474124,
Capitol Reef Classic - TT,2015-07-17,Men Master 55+,5,7,396.648,
Capitol Reef Classic - RR,2015-07-17,Men Master 55+,4,7,400.449,
Capitol Reef Classic - GC,2015-07-18,Men Master 55+,4,7,384.43865661196,
Capitol Reef Classic - Sunday RR,2015-07-18,Men Master 55+,3,7,369.979,
The SoCalCup Finale crit,2015-08-30,Men Master 55+ Cat 1/2/3/4,5,23,362.4823030303,
Masters Road Nationals - Road Race,2015-09-10,Men Master 55-59,38,49,426.58574362122,
Masters Road Nationals - Crit,2015-09-12,Men Master 55-59,10,53,337.21618933333,
Mount Charleston Hill Climb,2015-10-17,Men Masters 55+,5,5,,
Desert City Crit Series - Ivins park,2016-01-23,Men Cat 3/4,10,41,350.83728333333,
Desert City Crit Series - Ivins park,2016-01-23,Men Cat 1/2/3,DNF,35,427.07464285714,
Desert City Crit Series - Fort Pierce,2016-02-20,Men Cat 3/4,2,30,320.67044444444,
Desert City Crit Series - Fort Pierce,2016-02-20,Men Cat 1/2/3,DNF,21,451.74716666667,
San Tan Racing Criterium,2016-03-5,Men Masters  50+ Cat.,7,19,376.38328125,
San Tan Racing Criterium,2016-03-5,Men Masters  40+ Cat. 1/2/3/4,4,20,319.54197569444,
San Dimas Stage Race - TT,2016-04-1,Men Master 55+ Cat 1/2/3/4,16,18,413.04337580461,
San Dimas Stage Race - TT,2016-04-2,Men Master 55+ Cat 1/2/3/4,16,18,433.93711111111,
San Dimas Stage Race - RR,2016-04-2,Men Master 55+ Cat 1/2/3/4,6,16,341.64761904762,
San Dimas Stage Race - Crit,2016-04-3,Men Master 55+ Cat 1/2/3/4,10,15,394.56552380952,
San Dimas Stage Race ,2016-04-3,Men Master 55+ Cat 1/2/3/4,14,15,417.18908433473,
Lake Elizabeth Road Race,2016-06-11,Men Master 50+ Cat 1/2/3,DNF,9,544.97133333333,
Victorville Road Race ,2016-06-18,Men Master 55+ Cat 1/2/3/4,1,6,388.18,
Victorville Criterium,2016-06-19,Men Master 55+ Cat 1/2/3/4,3,7,391.39466666667,
Victorville Criterium,2016-06-19,Men Master 45+ Cat 1/2/3,6,9,422.68775,
Victorville Criterium,2016-06-19,Men Master 30+ Cat 3/4,3,9,385.731,
Mount Charleston Hill Climb,2016-09-24,Men  M Cat 3/4,7,14,413.93500702397,
Desert City Crit Series - Soft Ball Complex,2017-01-7,Men Cat 3/4,6,24,356.73454545455,
Desert City Crit Series - Soft Ball Complex,2017-01-7,Men Cat 1/2/3_1,DNF,6,,
Ontario Ice Breaker Criterium,2017-01-15,Men Senior Open Cat 3,21,36,410.40114705882,
Ontario Ice Breaker Criterium,2017-01-15,Men Master 50+ Cat 1/2/3/4,1,40,326.32916666667,
Ontario Ice Breaker Criterium,2017-01-15,Men Master 45+ Cat 1/2/3/4,3,44,317.36933333333,
Santa Barbara County Road Race,2017-01-28,Men Senior Open Cat 3,9,38,380.7540271045,
Carlos Soto Memorial Criterium,2017-01-29,Men Master 55+ Cat 1/2/3/4,2,20,355.36477857143,
Carlos Soto Memorial Criterium,2017-01-29,Men Senior Open Cat 3,DNF,24,445.26531481481,
Desert City Crit Series - Ivins,2017-02-4,Men Cat 1/2/3,9,26,325.33968673208,
Desert City Crit Series - Ivins,2017-02-4,Men Cat 3/4,4,28,345.57201190476,
Valley of the Sun Stage Race - TT,2017-02-17,Men 45+ Masters,15,50,321.91771907868,
Valley of the Sun Stage Race - RR,2017-02-18,Men 45+ Masters,5,40,330.70032435897,
Valley of the Sun Stage Race - Crit,2017-02-19,Men 45+ Masters,7,31,338.9562,
Valley of the Sun Stage Race - GC,2017-02-19,Men 45+ Masters,12,31,367.9914973186,
Desert City Crit Series - Ivins,2017-03-4,Men Cat 1/2/3,9,19,367.14,
Desert City Crit Series - Ivins,2017-03-4,Men Cat 3/4,1,14,317.71866666667,
Desert City Crit Series - Finale,2017-03-18,Men Pro/Cat 1/2/3,4,10,343.25486916667,
Desert City Crit Series - Finale,2017-03-18,Men Cat 3/4,2,11,339.08973333333,
San Dimas Stage Race - Stage 1,2017-03-24,Men Master 50+ Cat1/2/3,12,35,360.13244098012,
San Dimas Stage Race - Stage 2,2017-03-25,Men Master 50+ Cat 1/2/3,10,35,358.51753333333,
San Dimas Stage Race - Stage 3,2017-03-26,Men Master 50+ Cat 1/2/3,6,32,364.45694358974,
San Dimas Stage Race - GC,2017-03-26,Men Master 50+ Cat 1/2/3,11,31,370.78768045055,
OTF Ventana Circuit Race,2017-04-1,Men MASTER 55+,1,13,361.43983333333,
Michelob ULTRA Sequoia Cycling Classic,2017-04-2,Men MASTER 35+ Cat 1/2/3,16,34,407.05750349239,
Michelob ULTRA Sequoia Cycling Classic,2017-04-2,Men MASTER 35+ Cat 3/4,3,27,351.56662477205,
Michelob ULTRA Sequoia Cycling Classic,2017-04-2,Men MASTER 55+ Cat 1/2/3,1,11,355.509,
Ontario Easter Sunday Criterium,2017-04-16,Men Master 50+ Cat 1/2/3/4,5,55,338.82017901235,
Ontario Easter Sunday Criterium,2017-04-16,Men Master 55+ Cat 1/2/3/4,1,30,304.96016666667,
Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Masters 50+ Cat 1/2/3,4,45,331.46286857143,
Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Master 55+ Cat 1/2/3/4,26,37,483.42666666667,
Ontario Mid Season Criterium,2017-05-21,Men Master 50+ Cat 1/2/3/4,2,43,332.22031578947,
Ontario Mid Season Criterium,2017-05-21,Men Master 55+ Cat 1/2/3/4,5,21,367.47833333333,
Ontario Mid Season Criterium,2017-05-21,Men Master 45+ Cat 1/2/3/4,21,34,428.03279166667,
Ladera Ranch Grand Prix of Cycling,2017-06-11,Men Master 55+ Cat 1/2/3/4,2,13,324.43930555556,
Ontario Season End Criterium,2017-06-25,Men Master 50+ Cat 1/2/3/4,38,42,548.49063157895,
Ontario Season End Criterium,2017-06-25,Men Senior Open Cat 1/2/3,19,34,422.97208333333,
Ontario Season End Criterium,2017-06-25,Men Master 45+ Cat 1/2/3/4,7,34,370.756875,
Las Vegas Red Rock Time Trial,2017-09-17,Men 45+,1,24,341.03,
Desert City Crit Series - Soft Ball Complex,2018-01-6,Men Cat 1/2/3,18,23,426.05456666667,
Ontario Ice Breaker Criterium,2018-01-14,Men Master 55+ Cat 1/2/3/4,2,33,336.1134375,
Ontario Ice Breaker Criterium,2018-01-14,Men Master 45+ Cat 1/2/3/4,42,54,495.63508695652,
Ontario Ice Breaker Criterium,2018-01-14,Men Master 50+ Cat 1/2/3/4,13,65,389.64266666667,
Santa Barbara County Road Race,2018-01-27,Men Master 45+ Open,37,46,441.28322325641,
Desert City Crit Series - Red Cliffs Mall/Tough Kids Crit,2018-02-3,Men Cat 1/2/3,11,20,385.82977572016,
Valley of the Sun Stage Race - Stage 1,2018-02-16,Men 55+ Masters,12,35,358.90622636855,
Valley of the Sun Stage Race - Stage 2,2018-02-17,Men 55+ Masters,8,33,359.43715625,
Valley of the Sun Stage Race - Stage 3,2018-02-18,Men 55+ Masters,4,29,362.43480291093,
Valley of the Sun Stage Race - GC,2018-02-18,Men 55+ Masters,9,29,378.34059540628,
Tour de Murrieta - Crit,2018-03-10,Men 40+ Cat 1234,7,36,351.31688888889,
Tour de Murrieta - Circuit Race,2018-03-11,Men 40+ Cat 1234,38,43,490.68510641648,
San Dimas Stage Race - Stage 1,2018-03-23,Men Master 55+ Cat 1/2/3,10,14,462.60749188194,
San Dimas Stage Race - Stage 2,2018-03-24,Men Master 55+ Cat 1/2/3,12,14,466.478,
San Dimas Stage Race - Stage 3,2018-03-25,Men Master 55+ Cat 1/2/3,2,11,348.53682909304,
SLR Road Race,2018-04-7,Men Master 55+ Cat 1/2/3/4,8,44,362.305625,
CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Masters 55+ Cat 1/2/3/4,3,28,362.57671428571,
CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Masters 50+ Cat 1/2/3,14,54,406.32675925926,
Kingsburg Criterium,2018-04-14,Men Master 55+,3,12,384.409306667,
Michelob ULTRA Sequoia Cycling Classic,2018-04-15,Men Masters 55+ Cat 1/2/3,3,11,343.12925,
Barrio Logan Grand Prix 2018,2018-04-28,Men Master 55+ Cat 1/2/3/4,3,12,370.9742,
Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men Masters 55+ Cat 1/2/3/4,9,34,401.13168777778,
Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men Masters 50+ Cat 1/2/3/4,13,45,391.97580701754,
Chevron Manhattan Beach Grand Prix,2018-07-22,Men Master 50+ Cat 1/2/3/4,6,57,348.19217283951,
West Mountain Road Race,2018-08-25,Men Masters 55-59 Open,DNF,1,,
Las Vegas Red Rock Time Trial,2018-09-22,Men Masters 50+,10,18,354.84239376835,
Brackett Grand Prix,2019-03-3,Men Masters 45+ Cat 1/2/3/4,DNF,31,568.08152777778,
Tour de Murrieta - Crit,2019-03-9,Men Masters 50+ Cat 1-234,7,40,389.62222395833,
Tour de Murrieta - Circuit,2019-03-10,Men Masters 50+ Cat 1-234,13,46,428.90079138322,
San Dimas Stage Race - TT,2019-03-29,Men Master 35+ Cat1/2/3,41,47,480.23664473618,
San Dimas Stage Race - RR,2019-03-30,Men Master 35+ Cat1/2/3,43,47,481.1208181961,
San Dimas Stage Race - Crit,2019-03-31,Men Master 35+ Cat1/2/3,29,30,428.372,
San Dimas Stage Race - GC,2019-03-31,Men Master 35+ Cat1/2/3,36,36,479.20140995806,
Ontario End of Season Criterium,2019-06-30,Men Master 55+ Cat 1/2/3/4,2,13,395.40666666667,
Ontario End of Season Criterium,2019-06-30,Men Master 50+ Cat 1/2/3/4,5,41,377.47746666667,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Master 55+ Cat 1/2/3/4,2,36,380.14939814815,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Master 50+ Cat 1/2/3,16,51,405.9666,
CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Master 60+ Cat 1/2/3/4,25,32,585.78991666667,
CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Master 50+ Cat 1/2/3,36,59,475.17844659701,
CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Master 60+ Cat 1/2/3/4,1,32,393.7285,
CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Master 50+ Cat 1/2/3,13,53,378.68957692308,
Valley of the Sun Stage Race - TT,2020-02-14,Men Master 55+,12,42,377.93294635935,
Valley of the Sun Stage Race - RR,2020-02-15,Men Master 55+,6,37,359.60556139063,
Valley of the Sun Stage Race - Crit,2020-02-16,Men Master 55+,4,34,380.71002578721,
Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Master 55+,9,34,388.44551450975,
CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Master 60+ Cat 1/2/3/4,2,19,378.64148148148,
CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Master 50+ Cat 1/2/3,19,53,401.91441025641,
CBR Dominguez Hills Criterium,2021-05-16,Men Master 60+ Cat 1/2/3/4,DNP,21,,
Majestic Crit,2021-05-23,Men Master 60-64 Cat 1/2/3/4,1,12,374.1248880815,
Majestic Crit,2021-05-23,Men Master 50+ Cat 1/2/3,25,44,446.92981376688,
Tour de Murrieta - Crit,2021-06-5,Men Master 55+ Cat 1/2/3/4,10,35,400.30809785108,
Tour de Murrieta - Circuit,2021-06-6,Men Master 55+ Cat 1/2/3/4,17,51,414.41311930989,
CBR #1 of 7 Dominguez Hills,2021-06-13,Men Master 60+ Cat 1/2/3/4,14,30,539,
CBR #1 of 7 Dominguez Hills,2021-06-13,Men Master 50+ Cat 1/2/3,21,60,427.5,
CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Master 60+ Cat 1/2/3/4,4,23,490,
CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Master 50+ Cat 1/2/3,26,45,459.20454545455,
California Road Race State Championships,2021-09-18,Men Master 60-64 Open,4,12,508.75,
California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Master 60+ Cat 1/2/3/4,5,23,497.5,
California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Master 50+ Cat 1/2/3,22,49,441.5625,
Majestic Crit,2022-01-16,Men Master 60+ Cat 1/2/3/4,1,15,399.87121744621,
Majestic Crit,2022-01-16,Men Master 50+ Cat 1/2/3,15,22,461.89820257383,
CBR #2 Carson,2022-02-6,Men Master 60+ Cat 1/2/3/4,7,28,457.42435765929,
CBR #2 Carson,2022-02-6,Men Master 50+ Cat 1/2/3,DNP,76,,
UCLA Grand Prix,2022-02-20,Men Master 60+ Cat 1/2/3/4,1,4,,
UCLA Grand Prix,2022-02-20,Men Master 50+ Cat 1/2/3,DNP,15,,
CBR #3 Dominguez Hills,2022-03-20,Men Master 60+ Cat 1/2/3/4,13,23,498.33569177119,
CBR #3 Dominguez Hills,2022-03-20,Men Master 50+ Cat 1/2/3,DNP,57,,
Redlands Downtown Criteriums,2022-04-24,Men Master 60+ Open,1,10,374.02215604825,
Barry Wolfe Grand Prix,2022-05-29,Men Master 60+ Cat 1/2/3/4,4,10,418.03753437595,
Barry Wolfe Grand Prix,2022-05-29,Men Master 50+ Cat 1/2/3,20,54,366.16621043552,
CBR #6 Carson The Finale,2022-06-5,Men Master 60+ Cat 1/2/3/4,DNP,23,,
CBR #6 Carson The Finale,2022-06-5,Men Master 50+ Cat 1/2/3,47,54,500.45126835027,
La Verne Grand Prix,2022-08-14,Men Master 60+ Cat 1/2/3/4,2,12,355.23280604404,
CBR #1 Dominguez Hills,2023-01-22,Men Cat 1/2/3/4 Master 60+,1,36,304.58341934318,
CBR #2 Carson,2023-02-5,Men Master 60+ Cat 1/2/3/4,9,36,358.11751959542,
CBR #2 Carson,2023-02-5,Men Master 50+ Cat 1/2/3,14,93,289.61079201242,
36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Master 60+ Cat 1/2/3/4,5,19,365.65346033324,
CBR #3 Dominguez Hills,2023-03-19,Men Master 60+ Cat 1/2/3/4,4,40,318.79703159073,
CBR #3 Dominguez Hills,2023-03-19,Men Master 50+ Cat 1/2/3,41,84,349.45677033449,
CBR #4 Carson,2023-04-23,Men Master 60+ Cat 1/2/3/4,2,29,308.74260663163,
CBR #4 Carson,2023-04-23,Men Master 50+ Cat 1/2/3,23,73,328.31852613146,
CBR #5 Dominguez Hills,2023-05-7,Men Master 60+ Cat 1/2/3/4,1,32,310.5970509008,
CBR #6 Carson The Finale,2023-06-4,Men Master 60+ Cat 1/2/3/4,4,47,303.84398447847,
CBR #6 Carson The Finale,2023-06-4,Men Master 50+ Cat 1/2/3/4,33,88,324.49844245883,
Manhattan Beach Grand Prix,2023-07-23,Men Master 60+ Cat 1/2/3/4,3,22,310.52766658062,
