Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 14-18 Juniors,1,194104,Jack,Watson,Bros Ride Bikes,,610705,261.78531022023,261.78531022023,
Men 14-18 Juniors,2,194105,Eli,Watson,Bros Ride Bikes,,610707,289.98520077241,312.86872111526,
Men 14-18 Juniors,3,235637,John,Surmon,The Cyclery,,631935,418.00551304349,334.80463501968,
Men 14-18 Juniors,4,280432,Edison,Hsu,Velo Club La Grange,,666177,426.81554200332,356.74054892409,
Men 14-18 Juniors,5,241163,Angus,Mcdonnell,Team California,,649545,353.49265355439,400.61237673293,
Men 14-18 Juniors,5,190421,Michael,Perez,iCademy Cycling,,577007,386.61731850698,378.67646282851,
Men 14-18 Juniors,7,231733,Marco,Garcia,Los Angeles Bicycle Academy,,621968,356.74054892409,422.54829063735,
Men 40+ Masters,1,118337,Bill,Harris,BBI-SIC,,15179,308.32866400885,264.77692167051,
Men 40+ Masters,2,230012,Kris,Ulibarri,S2C/BOSCH pb Eliel,,606374,332.70185216655,272.49705384947,
Men 40+ Masters,3,75667,Andrew,Nuckles,BIG ORANGE CYCLING,,391447,388.95678566973,280.21718602842,
Men 40+ Masters,4,51358,Craig,Miller,BBI,,68549,275.58266222763,287.93731820738,
Men 40+ Masters,5,57741,Abner,Torralba,Velo Club La Grange,,368576,293.4762661911,295.65745038633,
Men 40+ Masters,6,194580,Antwuan,Hill,Major Motion,,611480,362.63152950749,303.37758256529,
Men 40+ Masters,7,104588,Vidal,Estrada,Big Orange Cycling /Big Orange Cycling p/b Beachbody Performance,,443007,341.60339609147,311.09771474425,
Men 40+ Masters,8,72715,Kendall,Stanley,FACTORY RACING,,419333,323.64450957969,318.8178469232,
Men 40+ Masters,9,72407,Bradley,Jones,BBI-SIC Cycling,,18133,393.54257229463,326.53797910216,
Men 40+ Masters,10,42447,Gregory,Page,Lightning Velo Cycling,,73132,344.42734296708,334.25811128112,
Men 40+ Masters,11,230026,Roman,Dejesus,,,621377,419.48111264964,341.97824346007,
Men 40+ Masters,12,13684,James,Robbins,S2C/BOSCH pb Eliel,,30054,371.29572301298,349.69837563903,
Men 40+ Masters,13,127008,Christian,Rodriguez,Go Fast,,494632,337.74937563505,357.41850781798,
Men 40+ Masters,14,235651,Ben,Israel,Bikecoach Fitness Racing,,629752,410.06486086538,365.13863999694,
Men 40+ Masters,15,255584,Nathan,D low,Knuckleheads,,657805,389.0072826771,372.8587721759,
Men 40+ Masters,17,213187,Juan,Arias,,,440729,425.16750543926,380.57890435485,
Men 40+ Masters,18,231724,Mark,Massengill,OCVelo,,612183,363.06227302918,388.29903653381,
Men 40+ Masters,19,251776,Allen,Pinkerton,Crit Dad,,654610,369.90934206768,396.01916871277,
Men 40+ Masters,20,231732,Sean,Walter,Lightning Velo,,622714,477.65304330887,403.73930089172,
Men 40+ Masters,21,60297,James,Wiznura,Corridor Racing,,182097,328.1781694954,411.45943307068,
Men 40+ Masters,22,42450,Cleaveran,Law,Lightning Velo,,45582,418.50948968495,419.17956524963,
Men 40+ Masters,23,299924,Gregory,Amano,,,43676,350,426.89969742859,
Men 40+ Masters,24,280437,Alan,Plotz,Im old and terrible,,28300,455.24756926883,434.61982960755,
Men 40+ Masters,25,46336,Daniel,Nicolette,BBI-SIC,,26090,374.42182133882,442.3399617865,
Men 40+ Masters,26,130820,William,Gillis,Team Velocity,,62440,413.75370720921,450.06009396546,
Men 40+ Masters,27,16287,Reginald,Jones,Ironfly,,178640,430.3347383312,457.78022614442,
Men 40+ Masters,28,53072,James,Perren,SDBC Powered by Bonnici Law Group,,47305,387.51956183396,465.50035832337,
Men 40+ Masters,29,159704,Eric,Ross,,,549412,440.51190546845,473.22049050233,
Men OPEN  Pro 1-3,1,228782,Tommy,Feng,Team Six,,619470,274.68490578716,227.46081519334,
Men OPEN  Pro 1-3,2,106602,Jason,Cianfrocca,Sandbox cutters,,119427,258.81754002001,233.21673894665,
Men OPEN  Pro 1-3,3,17204,Rahsaan,Bahati,Bahati Foundation,,116625,269.30043134578,238.97266269996,
Men OPEN  Pro 1-3,4,101378,Wyatt,Funk,Team Six,,433386,231.81953306114,244.72858645328,
Men OPEN  Pro 1-3,5,39271,Spencer,Ito,Team six,,331486,318.43898844624,250.48451020659,
Men OPEN  Pro 1-3,6,71904,Rex,Roberts,Team Six,,197592,235.06722306733,256.24043395991,
Men OPEN  Pro 1-3,7,227231,Julian,Agredano,,,618068,271.37860144029,261.99635771322,
Men OPEN  Pro 1-3,8,229832,Luke,Vaughn,Team Six Project,,620812,268.37943045383,267.75228146653,
Men OPEN  Pro 1-3,9,194104,Jack,Watson,Bros Ride Bikes,,610705,261.78531022023,273.50820521985,
Men OPEN  Pro 1-3,10,213510,Avery,Hackett,Bikecoach Fitness Racing,,615414,303.56483586194,279.26412897316,
Men OPEN  Pro 1-3,11,194081,Hicham,Bekraoui,Peach Racing,,610512,308.46267261823,285.02005272648,
Men OPEN  Pro 1-3,12,238041,Noe,Sam,,,634929,286.43297678821,290.77597647979,
Men OPEN  Pro 1-3,13,90611,Conan,Wen,Subaru Santa Monica Racing,,420125,267.89570379003,296.5319002331,
Men OPEN  Pro 1-3,14,213167,Johann,Magana,Peach Racing,,616229,302.28782398642,302.28782398642,
Men OPEN  Pro 1-3,15,71450,Kenneth,Rogers,Davis Phinney Foundation Masters Cycling,,280925,308.10354345186,308.04374773973,
Men OPEN  Pro 1-3,16,189332,Morris,Mills,ORIGIN Factory Racing,,588778,265.52848732582,313.79967149305,
Men OPEN  Pro 1-3,17,91637,Michael,Heiss,,,402508,307.88680897463,319.55559524636,
Men OPEN  Pro 1-3,18,226530,Brandon,York,Farmers Cycling,,616372,271.81381583854,325.31151899968,
Men OPEN  Pro 1-3,19,146709,Jorge,Alcaraz,Pats 605,,526417,337.24640741135,331.06744275299,
Men OPEN  Pro 1-3,20,213442,Hansel,Flores,Pats 605,,615530,339.15311504564,336.8233665063,
Men OPEN  Pro 1-3,21,231733,Marco,Garcia,Los Angeles Bicycle Academy,,621968,356.74054892409,342.57929025962,
Men OPEN  Pro 1-3,22,71463,David,Gonzales,None,,197299,358.79683196739,348.33521401293,
Men OPEN  Pro 1-3,23,169851,Randy,Kowata,,,572840,315.43870910093,354.09113776625,
Men OPEN  Pro 1-3,24,13684,James,Robbins,S2C/BOSCH pb Eliel,,30054,371.29572301298,359.84706151956,
Men OPEN  Pro 1-3,25,96604,Tony,Sanchez,Farmers Cycling,,193822,338.97459014002,365.60298527287,
Men OPEN  Pro 1-3,26,194105,Eli,Watson,Bros Ride Bikes,,610707,289.98520077241,371.35890902619,
Men OPEN  Pro 1-3,27,240058,Matt,Wigton,KRT Racing,,638050,332.59341870074,377.1148327795,
Men OPEN Cat 4-5,1,247522,Joseph,Alfaro,,,,455.85661658657,338.13612254749,
Men OPEN Cat 4-5,2,280427,Sean,Shahmirzadi,,,475333,379.98874848083,345.10343766551,
Men OPEN Cat 4-5,3,280432,Edison,Hsu,Velo Club La Grange,,666177,426.81554200332,352.07075278353,
Men OPEN Cat 4-5,4,295866,Dbeto,Gutierrez,Southern California Gruppetto,,752181,359.92875558833,359.03806790155,
Men OPEN Cat 4-5,5,190421,Michael,Perez,iCademy Cycling,,577007,386.61731850698,366.00538301956,
Men OPEN Cat 4-5,6,235168,Ramon,Rios,Opprim Cycling,,629001,420.34085527823,372.97269813758,
Men OPEN Cat 4-5,7,235637,John,Surmon,The Cyclery,,631935,418.00551304349,379.9400132556,
Men OPEN Cat 4-5,8,90281,Chase,Heavirland,,,419915,450,386.90732837362,
Men OPEN Cat 4-5,9,251768,Cesar,Sanchez,Opprim cycling team,,650461,469.43443979709,393.87464349164,
Men OPEN Cat 4-5,10,55222,Sam,Tannenbaum,,,274211,506.47971833725,400.84195860966,
Men OPEN Cat 4-5,11,253553,Saul,Martinez,3HC-Villa Bakery Cycling Team,,657139,416.22295775254,407.80927372768,
Men OPEN Cat 4-5,12,298486,Timothy,Guitierrez,CBS Cycling,,559393,450,414.7765888457,
Men OPEN Cat 4-5,13,297420,Andrew,Romero-rivera,,,751371,404.69980128676,421.74390396372,
Men OPEN Cat 4-5,14,280434,Diego,Kress,,,407951,495.61120810014,428.71121908174,
Men OPEN Cat 4-5,15,242508,Juan,Arriaga,Pat's 605,,653815,440.05430016061,435.67853419976,
Men OPEN Cat 4-5,17,250912,Miguel,Nahuat,Dons Bikes,,651359,389.05450258734,442.64584931778,
Men OPEN Cat 4-5,18,298535,Alexey,Kistanov,,,754937,450,449.6131644358,
Men OPEN Cat 4-5,19,242507,Omar,Conde,Pats 605,,638858,473.71774603282,456.58047955382,
Men OPEN Cat 4-5,20,175781,Socrates,Castillo,,,556413,489.34021748935,463.54779467184,
Men OPEN Cat 4-5,21,235227,Kenneth,Smith,Major Motion Racing LLC,,630106,481.07433485819,470.51510978986,
Men OPEN Cat 4-5,22,153633,Sergio,Lozoya,,,615740,414.20890672967,477.48242490788,
Men OPEN Cat 4-5,24,247494,Pablo,De la hoya,Horizon Chasers,,645208,512.52398782746,484.4497400259,
Men OPEN Cat 4-5,25,72718,Shannon,Jones,,,365680,457.30434252107,491.41705514392,
Men OPEN Cat 4-5,26,253569,Sam,Nava,Dons Race Team,,658051,495.71114758645,498.38437026194,
Men OPEN Cat 4-5,27,243217,Raymond,Rivera,Serious Cycling,,637004,491.91125179544,505.35168537996,
Men OPEN Cat 4-5,28,189500,Phillip,Gutierrez,SoCal gruppetto,,592162,427.4397769499,512.31900049798,
Men OPEN Cat 4-5,29,297412,Alan,Cortez,Lightning Velo,,750551,539.73064833017,519.286315616,
Men OPEN Cat 4-5,31,251761,Miles,Mcguinness,California Bicycle,,650900,566.96689966059,526.25363073402,
Men OPEN Cat 4-5,32,280436,Torrel,Alexis,,,666567,554.25418994317,533.22094585204,
Men OPEN Cat 4-5,33,239439,Sirkristopher,Arrington,DRT p/b Don's Bicycles,,645740,544.94212722092,540.18826097006,
Men OPEN Cat 4-5,34,79261,Kevin,Evans,Major Motion Racing LLC,,115386,450,547.15557608808,
Men OPEN Cat 4-5,35,296915,Ben,Franchi,Canyon Velo,,751212,508.38410553705,554.1228912061,
Men OPEN Cat 4-5,36,251773,Alex,Rodriguez,Pats 605,,653348,473.5951765913,561.09020632411,
Men OPEN Cat 4-5,37,231728,Owen,Walter,Lightning Velo,,619366,697.32741113026,568.05752144213,
Men under 13 Juniors,1,251761,Miles,Mcguinness,California Bicycle,,650900,,,
Men under 13 Juniors,2,194500,Pedro,Marquez,,,616417,,,
Men under 13 Juniors,3,242441,Aolin,Wang,Team California Juniors,,640197,,,
Men under 13 Juniors,4,231728,Owen,Walter,Lightning Velo,,619366,,,
Men under 13 Juniors,5,242617,Dylan,Rodriguez,,,639738,,,
Women OPEN  Pro 1-3,1,236722,Melissa,Martucci,Southern California Gruppetto,,653462,,,
Women OPEN  Pro 1-3,2,242293,Shanni,Berger eleasari,TEAM SKYLINE - Cadence,,639341,,,
Women OPEN  Pro 1-3,3,229823,Kathryn,Lazaro,Farmers Cycling,,618801,,,
Women OPEN  Pro 1-3,4,54570,Laura,Lindgren,Corridor Recycling,,61843,,,
Women OPEN Cat 4-5,1,247092,Aislinn,Glennon,Southern California Gruppetto,,534636,550.23601396567,524.76365618167,
Women OPEN Cat 4-5,2,255595,Lani,Woods,QRT Racing,,657914,627.61153320935,549.84243745445,
Women OPEN Cat 4-5,3,250943,Paulina,Aceves,Farmers Cycling,,653237,571.36464009723,574.92121872722,
Women OPEN Cat 4-5,4,323278,Maribel,Campbell,Farmers Cycling,,757197,600,600,
Women OPEN Cat 4-5,5,189839,Cassady,Davidson,QRT Racing,,574395,606.54879706045,625.07878127278,
Women OPEN Cat 4-5,6,53356,Minerva,Campos,BMW Major Motion Development Team,,367907,600,650.15756254555,
