Race Name,Race Date,Category Name,Place,Total Racers,Points
>Merco Credit Union Cycling Classic Downtown GP,2010-03-6,Men Pro/1/2   ,13,126,133.77906976744,
Merco Credit Union Foothills Road Race,2010-03-7,Men Pro/1/2   ,14,142,132.45762711864,
Sacramento Grand Prix,2010-05-8,Men Pro/1/2   ,4,164,123.29263673005,
Land Park Criterium,2011-03-26,Men Pro/1/2   ,2,38,174.82457894737,
Collegiate Road Race Nationals,2011-05-7,Men D1 Nationals RR  ,69,150,256.46551724138,
Collegiate Criterium Nationals,2011-05-8,Men D1 Nationals Crit  ,8,123,181.48175366221,
San Rafael Twilight Criterium,2011-07-9,Men Pro/1/2   ,21,124,186.66012365591,
Boulevard Road Race,2012-02-4,Men Collegiate Cat A,1,12,199.85799337672,
Red Trolley Classic Criterium,2012-02-5,Category: MA,1,15,330.35553451303,
Fresno State Kearney Park Criterium,2012-02-12,Category: MA,1,37,231.5592223167,
Roger Millikan Memorial Criterium,2012-02-12,Men Collegiate Cat A,3,9,224.77242241379,
Shut up Legs! Road Race,2012-02-18,Men Collegiate Cat A,3,9,224.77242241379,
Merco Cycling Classic - Road Race,2012-03-1,Men Pro/Cat 1/2  ,5,108,143.95025928052,
Merco Cycling Classic - Time Trial,2012-03-2,Men Pro/Cat 1/2  ,5,108,143.95025928052,
Merco Cycling Classic - Criterium,2012-03-3,Men Pro/Cat 1/2  ,5,108,143.95025928052,
Merco Cycling Classic - Road Race,2012-03-4,Men Pro/Cat 1/2  ,5,108,143.95025928052,
Island View Classic Criterium,2012-03-10,Men Cat A Collegiate ,12,24,245.00540820533,
Island View Classic Criterium,2012-03-10,Men Cat 1/2  ,8,19,207.52426164719,
Cal Poly Classic - ITT,2012-03-31,Men A  ,5,11,228.86446742041,
Chico Stage Race - Road Race,2012-04-14,Men Pro/Cat 1/2  ,24,41,217.37939168275,
Chico Stage Race - Crit,2012-04-15,Men Pro/Cat 1/2  ,6,42,182.7989093853,
Chico Stage Race - TT,2012-04-15,Men Pro/Cat 1/2  ,18,41,200.6626355265,
Sea Otter Classic - Crit,2012-04-19,Men Pro/Cat 1/2  ,70,86,220.31463482867,
Sea Otter Classic - Time Trial,2012-04-21,Men Pro/Cat 1/2  ,34,78,170.69761276205,
Sea Otter Classic - Circuit Race #3,2012-04-22,Men Pro/Cat 1/2  ,35,78,186.38166666667,
ARCO Criterium,2012-05-13,Men Cat 1/2  ,10,35,188.55142156863,
Road Nationals Day 3,2012-06-22,Men U23  ,65,125,242.96904007229,
Road Nationals Day 4,2012-06-23,Men U23  ,DNF,123,284.30283870968,
Road Nationals Day 5,2012-06-24,Men Cat 1/2  ,19,162,148.37968604605,
ToAD - Town of Erin RR,2012-06-27,Men Pro/Cat 1/2 Senior ,13,33,177.51733333333,
ToAD - Sheboygan Harbor Center Int'l Cycling Challenge,2012-06-28,Men Pro/Cat 1 Senior ,6,70,150.81351785714,
ToAD - Commonwealth Classic,2012-06-29,Men Pro/Cat 1/2 Senior ,19,75,187.85948275862,
ToAD - ISCorp Downer Classic,2012-06-30,Men Pro/Cat 1/2 Senior 10+,62,87,243.7493245614,
ToAD - Madison Capital Criterium,2012-07-1,Men Pro/Cat 1/2 Senior 10+,DNF,66,259.82467049549,
Chevron Manhattan Beach Grand Prix,2012-07-8,Men  Pro Cat 1 10+,25,96,178.71067884809,
Cascade Classic - Prologue,2012-07-17,Pro/1 Men,163,189,171.9572287234,
Cascade Classic - McKenzie Pass Road Race,2012-07-18,Pro/1 Men,165,190,213.50865248227,
Cascade Classic - Prineville Time Trial,2012-07-19,Pro/1 Men,158,188,221.17250896057,
Cascade Classic - Cascade Lakes Road Race,2012-07-20,Pro/1 Men,158,188,224.76203977273,
San Marcos Criterium,2012-07-29,Men Cat 1/2  ,5,40,169.35126666667,
Ladera Ranch Grand Prix,2012-08-12, Cat 1/2  ,14,54,185.81277777778,
UCSB Poor College Kids Road Race,2013-01-26,Men Pro/Cat 1/2 Senior ,41,65,250.56816666667,
Mothballs Criterium,2013-01-27,Men Pro/Cat 1/2 Senior ,16,85,219.53557142857,
SPy Red Trolley Classic Criterium,2013-02-3,Men Pro/Cat 1/2 Senior ,10,79,170.62329059829,
Roger Millikan Memorial Criterium,2013-02-11,Men Pro/Cat 1/2 Senior,7,102,165.12960563577,
3rd Annual NOW Energy Bar Criterium,2013-02-17,Men Pro/Cat 1/2 Senior,2,121,171.11383611111,
Rosena Ranch,2013-02-23,Men Pro/Cat 1/2 Senior,6,78,139.29552687378,
Merco Cycling Classic,2013-02-28,Men Pro 1/2,95,140,209.60269047619,
Merco Cycling Classic,2013-03-1,Men Pro 1/2,81,139,201.23627777778,
Merco Cycling Classic ,2013-03-2,Men Pro 1/2,14,134,170.61219828444,
Tour de Murrieta - Crit,2013-03-9,Men Pro/Cat 1/2,28,67,222.30398358586,
Tour de Murrieta - Omnium,2013-03-10,Men Pro/Cat 1/2,DNF,118,264.48105202407,
Morton Community Bank Cycling Classic,2013-06-29,Men Cat 1/2/3,6,27,250.94790277778,
Amateur Road Nationals Day 3,2013-07-5,Men 1 Amateur,DNF,196,277.25448979592,
San Marcos Crit,2013-07-28,Men Pro/Cat 1/2 Senior,26,68,235.21136764706,
Spy Red Trolley Classic,2014-02-2,Men Cat 1/2 Senior ,6,73,208.99706018519,
SoCalCup Crit Series #2,2014-02-16,Men Pro Cat 1/2/3 Senior OPEN,6,89,220.048875,
Chico Stage Race - Thunderhill Twilight Circuit Race,2014-03-21,Men Pro/Cat 1/2  ,6,105,223.41545444394,
Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Pro/Cat 1/2  ,DNF,103,350.01328682171,
Redlands Bicycle Classic Stage 1,2014-04-2,Men Pro/Cat 1  ,177,201,260.159025,
Redlands Bicycle Classic Stage 3,2014-04-3,Men Pro/Cat 1 Nrc Stage ,136,199,240.47981818182,
Redlands Bicycle Classic Stage 4,2014-04-4,Men Pro/Cat 1 Nrc Stage ,137,191,267.26118056334,
Redlands Bicycle Classic Stage 5,2014-04-5,Men Pro/Cat 1 Nrc Stage ,133,159,266.0572587732,
Redlands Bicycle Classic Stage 6,2014-04-6,Men Pro/Cat 1 Nrc Stage ,121,158,279.5413989071,
Redlands Bicycle Classic GC,2014-04-6,Men Pro/Cat 1 Nrc 2 ,122,122,276.92073827556,
2014 Sea Otter Classic - Circuit Race,2014-04-13, CAT PRO/1/2  ,9,74,199.89493678161,
Winston Salem Cycling Classic,2014-04-18,Men Pro/Cat 1 Nrc 2 ,DNF,184,269.25558255562,
Road America Road Race,2014-06-25, Pro/Cat 1/2  ,85,116,310.75731481481,
Oshkosh Criterium de Titan,2014-06-26, Pro/Cat 1/2  ,13,83,202.62123333333,
Zeeland Criterium,2014-06-27,Men CRIT Pro/Cat 1/2/3  ,7,41,230.85931666667,
Herman Miller Brickyard Criterium,2014-06-28,Men CRIT M Pro/Cat 1/2/3  ,35,35,333.51933333333,
East Tosa Gran Prix,2014-06-29, Pro/Cat 1/2  ,59,113,279.45940196078,
USA Cycling Amateur Road Nationals Day 2,2014-07-3,Men Cat 1  ,DNF,132,295.40195614035,
USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Cat 1  ,24,108,222.13808510638,
Dunnigan Hills Road Race,2014-08-9,Men Pro/1,17,36,337.22327777778,
Winters Road Race,2014-08-23,Men Pro/Cat 1/2,DNF,63,356.825,
Giro Di San Francisco,2014-09-1,Men Pro/1/2,4,83,221.02602564103,
Cal Aggie Criterium,2015-01-31,Men Pro/Cat 1/2/3,1,86,213.537,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE ,2015-02-8,Men Cat Pro/1/2,1,9,263.502,
Snelling Road Race,2015-02-21,Men Pro/Cat 1/2,73,119,326.92652287582,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Pro-12,46,166,289.78,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Pro-12,15,161,224.79252314815,
Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Pro-12,28,144,225.57342142857,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Pro-12,81,141,317.5513172043,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Pro-12,25,124,234.84938742472,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Cat Pro/1/2,1,45,240.0825,
Land Park Criterium,2015-03-14,Men Cat Pro/1/2,30,60,306.79912345679,
 Bariani Road Race,2015-03-15,Men Cat Pro/1/2,11,78,238.31022222222,
RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;SP,2015-03-22,Men Cat Pro/1/2,14,23,279.48327272727,
Santa Cruz Classic Criterium,2015-03-29,Men Pro/Cat 1/2,6,73,221.47869565217,
LA Circuit Race,2015-04-19,Men Master Open Cat 1/2,3,77,254.89598765432,
Budweiser Sequoia Cycling Classic,2015-04-26,Men PRO/1/2,12,57,287.39198412698,
Mike's Bikes Cat’s Hill Classic,2015-05-2,Men Pro/Cat 1,15,46,258.067,
Dana Point Grand Prix,2015-05-3,Men NCC Pro/Cat 1,72,77,313.61052192982,
Folsom Classic Criterium,2015-05-23,Men Pro/Cat 1/2,4,57,231.47640384615,
Mt. Hamilton Classic Road Race ,2015-05-24,Men Cat Pro/1/2,35,42,364.02037037037,
Memorial Day Criterium,2015-05-25,Men Cat Pro/1/2,5,76,228.861375,
Lodi Cycle Fest,2015-06-7,Men Pro/Cat 1/2,20,67,296.64555555556,
Nevada City Bicycle Classic,2015-06-21,Men P/1/2,DNF,79,363.05523333333,
2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Cat 1,36,121,277.68054166667,
2015 USA Cycling Amateur Road Nationals,2015-06-26,Men Open,40,77,239.54005701754,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Cat 1,31,87,257.87603030303,
Davis Bike Club 4th of July Criterium,2015-07-4,Men Cat Pro/1,29,36,350.01683333333,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Cat Pro/1/2,1,43,261.19933333333,
Colavita  Norcal Grand Prix,2015-07-19,Men Cat 123,1,33,269.53783333333,
San Rafael Twilight Criterium,2015-07-25,Men PRO/1/2,66,81,378.0408375,
RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Men Cat Pro/1/2,2,33,236.66415277778,
RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Cat Pro/1/2,3,40,269.6077,
Dunnigan Hills Road Race,2015-08-15,Men Pro/Cat 1/2,DNF,56,411.4265625,
RED KITE OMNIUM EVENT #13 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;S,2015-08-23,Men Cat Pro/1/2,9,11,328.3561,
Vacaville Gran Prix,2015-08-30,Men Pro/Cat 1/2,3,62,235.99834782609,
Vacaville Gran Prix,2015-08-30,Men Pro/Cat 1/2,DNF,62,400.31617391304,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-5,Men Cat Pro/1/2,3,24,269.81713636364,
Giro Di San Francisco,2015-09-7,Men Pro/Cat 1/2,5,82,252.22342857143,
Folsom Winter Criterium,2016-02-13,Men Pro/Cat 1/2,29,42,378.20146354167,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men Pro-1,68,101,290.977005,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Pro-1,43,100,270.41397592593,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Pro-1,28,88,221.32225586968,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men Pro-1,29,67,262.78704424056,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Pro-1,14,88,254.12973048669,
Santa Cruz Classic Criterium,2016-03-20,Men Pro/Cat 1/2,DNF,69,410.87428431373,
Redlands Bicycle Classic - Stage 1,2016-04-6,Men Pro/Cat 1,160,192,355.5630093633,
Redlands Bicycle Classic - Stage 2,2016-04-7,Men Prt 1 Pro/Cat,144,177,325.48328270042,
Redlands Bicycle Classic - Stage 3,2016-04-8,Men Prt 1 Pro/Cat,110,158,244.84018674542,
Redlands Bicycle Classic - Stage 4,2016-04-9,Men Prt Pro/Cat 1,137,158,343.36713273751,
Redlands Bicycle Classic - Stage 5,2016-04-10,Men Prt 1 Pro/Cat,102,190,290.99278508772,
Wente Vineyards Classic Road Race,2016-04-24,Men Pro/Cat 1/2,19,58,333.60082352941,
Tour of the Gila - Stage 1,2016-05-4,Men Prt 2 Pro/Cat 1,146,178,335.15883139535,
Tour of the Gila - Stage 2,2016-05-5,Men Prt 2 Pro/Cat 1,151,176,317.20770325203,
Tour of the Gila - Stage 3,2016-05-6,Men Prt 2 Pro/Cat 1,136,176,258.61298672763,
Tour of the Gila - Stage 4,2016-05-7,Men Prt Pro/Cat 1,117,169,303.17845971163,
Tour of the Gila - Stage 5,2016-05-8,Men Prt 2 Pro/Cat 1,91,159,314.02504385965,
Tour of the Gila - GC,2016-05-8,Men Prt 2 Pro/Cat 1,92,92,313.85625799836,
Mike's Bikes 43rd Cat’s Hill Classic,2016-05-14,Men Pro/Cat 1/2,3,62,247.4634047619,
Pescadero Coastal Classic Road Race,2016-06-4,Men Cat Pro/1/2,4,50,283.25847916667,
Lodi Cycle Fest,2016-06-5,Men Cat 1/2,10,60,293.12841666667,
The Mighty Tour de Nez,2016-06-10,Men Pro/Cat 1/2,DNF,49,379.065,
56th Annual Nevada City Bicycle Classic,2016-06-19,Men Cat 1/2,DNF,51,382.89776315789,
IRC Tire Presents Red Kite Omnium Event #8 - Martinez Classic Downtown,2016-06-25,Men Cat Pro/1/2,3,35,281.03525,
USA Cycling Amateur Road Nationals - RR,2016-07-1,Men Cat 1,5,158,247.42986578014,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Cat 1,60,110,314.52475,
Colavita Norcal Grand Prix,2016-07-17,Men Cat Pro/1/2/3,34,42,405.50411764706,
Cascade Cycling Classic - Stage 1,2016-07-20,Men Pro/Cat 1,104,188,295.68014981273,
Cascade Cycling Classic - Stage 2,2016-07-21,Men Pro/Cat 1,146,177,281.46307954545,
Cascade Cycling Classic - Stage 3,2016-07-22,Men Pro/Cat 1,121,177,335.29726255708,
Cascade Cycling Classic - Stage 4,2016-07-23,Men Pro/Cat 1,99,143,319.56404460094,
Cascade Cycling Classic - Stage 5,2016-07-24,Men Pro/Cat 1,DNF,141,369.68805084746,
San Rafael Sunset Criterium,2016-07-30,Men PRO/1/2,12,72,285.52497685185,
Winters Road Race,2016-08-27,Men Pro/Cat 1/2,45,72,418.92071333333,
Cherry Pie Criterium,2017-02-20,Men Cat Pro/1/2,13,23,375.06,
RED KITE CRITERIUM MARCH,2017-03-19,Men Cat Pro/1/2,1,35,264.68433333333,
Santa Cruz Classic Criterium,2017-03-26,Men Pro/Cat 1/2,DNF,43,434.041,
OTF Ventana Circuit Race,2017-04-1,Men P/1/2,DNF,13,423.5872,
Michelob ULTRA Sequoia Cycling Classic,2017-04-2,Men P/1/2,7,48,275.65322222222,
Mike's Bikes 44th Cat’s Hill Classic,2017-04-29,Men Pro/Cat 1/2,14,69,306.75405263158,
Golden State Race Series,2017-05-6,Men Cat Pro/1/2/3,2,53,282.80578947368,
Golden State Race Series,2017-05-7,Men Cat Pro/1/2/3,8,64,321.28502298851,
CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Senior Open Pro/Cat 1/2,14,53,330.10204545455,
Pescadero Coastal Classic,2017-06-3,Men Cat 1/2,DNF,59,449.19684210526,
Lodi Cycle Fest,2017-06-4,Men Cat 1/2,23,51,384.18485185185,
The Mighty Tour de Nez,2017-06-10,Men Cat 1/2,14,32,350.76672619048,
ToaD - Kenosha YMCA Food Folks & Spokes,2017-06-15,Men Elite Pro/Cat 1/2,49,74,362.31808333333,
ToaD - East Troy Cycling Classic,2017-06-16,Men Elite Pro/Cat 1/2,52,68,351.9495,
ToaD - Carl Zach Cycling Classic,2017-06-18,Men Elite Pro/Cat 1/2,9,69,280.03257843137,
ToaD - Downtown West Bend Concourse,2017-06-19,Men Elite Pro/Cat 1/2,43,47,398.86561594203,
ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Men Elite Pro/Cat 1/2,32,92,295.76896180364,
ToaD - East Tosa Gran Prix,2017-06-25,Men Elite Pro/Cat 1/2,35,61,320.47002222222,
RPP Hobby Lakeport Downtown Criterium presented by Conser Land Surveyi,2017-07-15,Men Cat Pro/1/2,2,26,294.4537037037,
Giro Di San Francisco,2017-09-4,Men Pro/Cat 1/2,4,60,299.53269166667,
Oakland Grand Prix,2017-09-17,Men Cat 1/2,48,60,464.12130555556,
 Bariani Road Race,2018-03-11,Men Cat Pro/1/2,6,46,344.45045454545,
UC Berkeley Road Race Weekend,2018-03-18,Men Cat 1,1,4,,
Santa Cruz Classic Criterium,2018-03-25,Men Pro/Cat 1/2,6,39,321.37096296296,
Mike's Bikes 45th Cat's Hill Classic,2018-04-28,Men Pro/Cat 1,20,26,417.92025,
RPP Hobby Lakeport TWILIGHT Criterium presented by Chevron & Powermart,2018-06-30,Men Cat Pro/1/2,29,48,451.821,
Davis Bike Club 4th of July Criterium,2018-07-4,Men Cat Pro/1/2,7,87,303.50644144144,
Brisbane Criterium,2018-07-15,Men Cat Pro/1/2,25,29,473.61785897436,
Dunnigan Hills Road Race,2018-08-11,Men Pro/Cat 1/2,6,64,330.5833125,
Giro Di San Francisco,2018-09-3,Men Pro/Cat 1/2,43,54,473.49366666667,
Snelling Road Race,2019-02-23,Men Pro/Cat 1/2,3,72,328.98257575758,
BARIANI ROAD RACE,2019-03-10,Men Cat Pro/1/2,13,49,429.88566666667,
Redlands Bicycle Classic Criteriums ,2019-03-17,Men Pro/Cat1/2,10,33,347.88994791667,
Lodi Cycle Fest,2019-04-7,Men Cat 1/2/3,6,47,322.38544444444,
Golden State Race Series,2019-05-4,Men Cat Pro/1/2/3,52,67,470.44848809524,
Barry Wolfe Grand Prix-MWO Race #2,2019-05-26,Men Cat Pro/1/2/3,4,51,304.44353333333,
CBR Carson MWO Race #3,2019-05-27,Men Cat Pro/1/2/3,6,57,329.65010119048,
59th Annual Nevada City Bicycle Classic,2019-06-2,Men Cat Pro/1/2,13,13,436.40616666667,
San Rafael Sunset Criterium,2019-07-27,Men PRO/1/2,60,94,396.21510638298,
