Race Name,Race Date,Category Name,Place,Total Racers,Points
Ice Breaker TT,2012-03-3,Women Cat 4 Senior ,15,17,667.5,
Tour de Dung #1,2012-03-10,Women Cat 4 Senior ,18,30,612.85714285714,
Team Group Health Independence Valley Road Race,2012-03-24,Women Cat 4 Senior ,24,29,669.23076923077,
Olympic View Road Race,2012-04-28,Women Cat 4 Senior ,24,27,700.52680332488,
Ravensdale Road Race,2012-05-12,Women Cat 4 Senior ,19,28,665.63625021133,
Second Ascent Ballard Criterium,2012-06-2,Women Cat 4 Senior ,17,20,688.30591324904,
Longbranch Road Race,2012-06-23,Women Cat 4 Master 35-99,7,9,653.75431506914,
Tour de Dung #1,2013-03-16,Women Senior Cat 4 A,26,33,695.70335803793,
Vance Creek Road Race,2013-04-6,Women Senior Cat 4,DNF,24,707.81393333333,
Second Ascent Ballard Criterium,2013-06-8,Women Cat 4 Senior,21,27,727.96245317976,
Mashel Nisqually Kermesse,2013-08-4,Women Cat 1/2/3/4/5 Senior,4,7,,
