First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
John,Holden,Edwardsville Rotary Criterium,2012-08-18,Men Cat 3  ,19,31,328.2279,
Robert,Dietrick,28th Chris Thater Memorial,2011-08-27,Men Masters 35+  ,28,32,349.31765592277,
Brendan,Housler,Green Mountain Stage Race - Crit,2010-09-6,Men Pro/1                                     ,61,97,229.27077127665,
Brendan,Housler,Green Mountain Stage Race - Road Race,2010-09-5,Men Pro/1                                         ,65,97,207.57873598508,
Brendan,Housler,Green Mountain Stage Race - Circuit Race,2010-09-4,Men Pro/1                                         ,52,97,181.27296969697,
Brendan,Housler,Green Mountain Stage Race - TT,2010-09-3,Men Pro/1                                         ,76,97,201.32192579818,
Ian,Byrd,NY Capital Region Road Race,2010-08-14,3/4 Men                                           ,12,70,312.65506429006,
Brendan,Housler,Tour of the Catskills - GC,2010-08-1,Pro/1/2 Men,54,87,213.74875749451,
Ian,Byrd,Tour of the Catskills - GC,2010-08-1,3 Men,16,62,289.11195568595,
Ian,Byrd,Tour of the Catskills - Stage 3,2010-08-1,3 Men                                            ,20,68,284.69441068096,
Brendan,Housler,Tour of the Catskills - Stage 3,2010-08-1,Pro/1/2 Men                                      ,51,97,218.83871661773,
Ian,Byrd,Tour of the Catskills - Stage 2,2010-07-31,3 Men                                            ,17,68,295.65050095662,
Brendan,Housler,Tour of the Catskills - Stage 2,2010-07-31,Pro/1/2 Men                                      ,69,97,224.06538961756,
Brendan,Housler,Tour of the Catskills - Stage 1,2010-07-30,Pro/1/2 Men                                       ,51,97,203.99211093107,
Ian,Byrd,Tour of the Catskills - Stage 1,2010-07-30,3 Men                                             ,28,68,305.04934193907,
Jason,Hilimire,Constellation Brands Bristol Mountain Road Race,2010-05-8,P/1/2,28,35,,
Nick,Zito,2010 Binghamton Circuit Race,2010-04-25,Cat 4 Men,1,40,333.61131697064,
Nick,Zito,2010 Binghamton Circuit Race,2010-04-25,Cat 3/4,4,26,313.6483512768,
Nick,Zito,Tour of the Battenkill,2010-04-10,4 Men White,60,92,424.54145917056,
