Race Name,Race Date,Category Name,Place,Total Racers,Points
Snelling Road Race,2011-02-26,Men Junior 15-16 ,5,17,410.19899129949,
Central Coast Circuit Race #3,2011-03-12,Men Cat 5   ,4,36,422.7815873904,
Central Coast Circuit Race #4,2011-03-19,Men Cat 5   ,2,13,437.5,
Land Park Criterium,2011-03-26,Men Junior 10-18 ,9,32,356.53741666667,
Land Park Criterium,2011-03-26,Men Cat 5   ,18,33,535.15625,
Turlock Lake Road Race,2011-04-9,Men Cat 4 Open  ,5,59,351.04568965517,
Wente Vineyards Classic Road Race ,2011-04-30,Men Junior  15-16 ,3,17,352.518125,
Mikes Bikes Cats Hill Classic,2011-05-14,Men Cat 4 Open  ,12,52,365.38461538462,
Mikes Bikes Cats Hill Classic,2011-05-14,Men Junior  15-16 ,6,21,389.30832007841,
Mt Hamilton Classic,2011-05-29,Men Cat 3   ,55,58,321.37931034483,
Memorial Day Criterium,2011-05-30,Men Cat1/2/3   ,69,98,227.79311174366,
Memorial Day Criterium,2011-05-30,Men Junior  15-16 ,19,16,529.4533425265,
Joseph Mendes Criterium,2011-06-11,Men Cat 3   ,17,44,331.9320120019,
Berkeley Bicycle Club Criterium,2011-07-17,Men Cat 3   ,DNF,34,375.75800538479,
Berkeley Bicycle Club Criterium,2011-07-17,Men Junior  15-16 ,1,11,,
San Ardo Road Race,2011-08-20,Men - 3 ,37,49,360.73816666667,
Vacaville Gran Prix,2011-08-28,Men Cat 3  ,15,60,298.88522222222,
Central Coast Circuit Races,2011-09-3,Men Cat3/4  ,18,26,375.92492307692,
Central Coast Circuit Races,2011-09-3,Men Cat1/2/3  ,12,14,237.1785952381,
Early Bird Road Race,2012-01-21,Men Cat 3  ,24,24,399.09617552887,
Cal Aggie Criterium,2012-01-28,Men Cat 3  ,32,47,374.74017481494,
Cherry Pie Criterium,2012-02-5,Men Junior  17-18,3,24,290.56465873281,
Cherry Pie Criterium,2012-02-5,Men Cat 3  ,24,57,349.30135330895,
Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Junior  17-18,25,54,344.16666666667,
Valley of the Sun Stage Race - Road Race,2012-02-11,Men Junior  17-18,7,50,310.1,
Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Junior  17-18,17,24,367.5,
Pine Flat Road Race,2012-02-19,Men Cat 3  ,5,51,298.62829918324,
Snelling Road Race,2012-02-25,Men Cat 3  ,94,100,400.17227225912,
Land Park Criterium,2012-03-17,Men Junior  17-18,2,8,317.99210695245,
Land Park Criterium,2012-03-17,Men Cat 3  ,35,35,418.90012982553,
Regalado Road Race,2012-03-25,Men Cat 3  ,3,21,339.84110118283,
Topsport Stage Race - RR,2012-03-31,Men Cat 3  ,1,27,295.72844165189,
Topsport Stage Race - Time Trial,2012-04-1,Men Cat 3  ,8,26,322.76670727971,
Topsport Stage Race - Crit,2012-04-1,Men Cat 3  ,10,21,353.29674344347,
Copperopolis Road Race,2012-04-7,Men Cat 3  ,43,64,364.03211745758,
2012 Sea Otter Classic - Circuit Race #1,2012-04-20,Men Junior  17-18,26,39,370.25672040347,
Sea Otter Classic - Road Race #2,2012-04-21,Men Junior  17-18,18,55,307.55675068556,
Mike's Bikes Cat's Hill Classic,2012-05-5,Men Junior  17-18,5,22,312.48694009208,
Mike's Bikes Cat's Hill Classic,2012-05-5,Men Cat 3  ,10,72,296.35561037922,
Turlock Lake Road Race p/b Rabobank,2012-05-6,Men Cat 3  ,31,41,384.01484990347,
Team Swift NCNCA Jr. State Criterium Championship,2012-05-12,Men Junior 17-18,12,24,344.37854449668,
Berkeley Hills Road Race,2012-05-13,Men Cat 3  ,51,64,398.561,
Mt Hamilton Classic,2012-05-27,Men Cat 3  ,2,62,277.81097434772,
Mt. Hood Cycling Classic-Columbia Hills Road Race,2012-06-8,Category 3 Men,1,57,273.7935,
Mt. Hood Cycling Classic-Scenic Gorge Time Trial,2012-06-9,Category 3 Men,8,55,280.12030999256,
Mt. Hood Cycling Classic-Hood River Downtown Criterium,2012-06-9,Category 3 Men,8,55,271.63669382716,
Mt. Hood Cycling Classic-Three Summits Road Race,2012-06-10,Men Category 3,10,50,283.85822916667,
Road Nationals Day 2,2012-06-21,Men Junior  17-18,93,102,386.90577471131,
Road Nationals Day 3,2012-06-22,Men Junior  17-18,77,142,386.7097250232,
Road Nationals Day 5,2012-06-24,Men Junior  17-18,41,150,275.25966842016,
San Ardo Road Race,2012-08-18,Men Junior  17-18,2,20,270.01835,
Winters Road Race,2012-08-25,Men Cat 3  ,31,58,367.69737168865,
Fremont Peak Hill Climb,2012-09-9,Men Elite 3  ,6,12,330.27996523217,
Central Coast Road Series-Ft. Ord Circuit,2013-02-2,Men Cat 1/2/3  ,10,18,286.44,
Central Coast Road Series-Ft. Ord Circuit,2013-02-2,Men Cat 2/3  ,3,26,271.30564102564,
Snelling Road Race,2013-02-23,Men Pro/Cat 1/2,45,112,223.13771428571,
Merco Cycling Classic,2013-02-28,Men Pro 1/2,63,140,180.31697619048,
Merco Cycling Classic,2013-03-1,Men Pro 1/2,87,139,206.71061111111,
Merco Cycling Classic ,2013-03-2,Men Pro 1/2,82,134,220.9853326128,
Merco Cycling Classic,2013-03-3,Men Pro 1/2,39,104,181.72464583333,
Merco Cycling Classic - GC,2013-03-3,Men Pro 1/2,52,104,193.23969911873,
San Dimas Stage Race - TT,2013-03-22,Men Cat 2,16,79,225.80931807969,
San Dimas Stage Race - RR,2013-03-23,Men Cat 2,1,66,237.18683333333,
San Dimas Stage Race - Crot,2013-03-24,Men Cat 2,27,64,264.84968406952,
San Dimas Stage Race - GC,2013-03-24,Men Cat 2,8,64,213.43502672054,
Copperopolis Road Race,2013-03-30,Men Pro/Cat 1/2,57,66,279.28847474747,
Topsport Stage Race - RR,2013-04-6,Men Cat 2,33,38,322.66281481481,
Topsport Stage Race - TT,2013-04-7,Men Cat 2,11,35,248.25737005292,
Topsport Stage Race - Circuit Race,2013-04-7,Men Cat 2,16,38,275.96390854968,
Topsport Stage Race - GC,2013-04-7,Men Cat 2,25,38,284.82629154497,
2013 Sea Otter Classic - Circuit Race,2013-04-19,Men Junior 17-18,5,46,256.58344927536,
2013 Sea Otter Classic - Road Race,2013-04-20,Men Junior  17-18,5,60,254.1405942029,
Wente Vineyards Classic Road Race,2013-04-27,Men Pro/Cat 1/2,2,72,211.31338888889,
Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Men Cat 1/2,19,68,214.51456862745,
Mt Hamilton Classic,2013-05-26,Men Cat 1/2/3,19,77,205.99307017544,
Memorial Day Criterium,2013-05-27,Men Cat 1/2/3,61,92,305.92854347826,
Memorial Day Criterium,2013-05-27,Men Junior  17-18,7,11,373.769,
Steve Dunlap Time Trial,2013-06-1,Men Junior  17-18,4,9,279.8505,
Pescadero Coastal Classic Road Race,2013-06-2,Men Cat Pro/1/2,6,52,190.77144230769,
Clean Air Criterium,2013-06-9,Men Junior 17-18 Criterium,5,15,298.01978571429,
Mt. Hood Cycling Classic - Stage 1,2013-06-21,Men Pro 1-2,36,105,223.38723417558,
Mt. Hood Cycling Classic - Stage 2,2013-06-22,Men Pro 1-2,56,105,223.30435941457,
Mt. Hood Cycling Classic,2013-06-22,Men Pro 1-2,43,98,227.67553061224,
Mt. Hood Cycling Classic - Stage 3,2013-06-23,Men Pro 1-2,35,66,220.76711111111,
Mt. Hood Cycling Classic - GC,2013-06-23,Men Pro 1-2,36,66,224.64053608425,
Amateur Road Nationals Day 2,2013-07-4,Men  Junior 17--18,39,116,274.72867358941,
Amateur Road Nationals Day 3,2013-07-5,Men Cat 1/2/3 Junior 17--18,15,148,232.93022876947,
Cantua Creek Road Race,2014-02-15,Men Pro/Cat 1/2  ,3,20,218.46673333333,
Pine Flat Road Race,2014-02-16,Men Pro/Cat 1/2  ,4,27,204.72461538462,
UC Santa Cruz Slugapalooza,2014-02-22,Men A  ,2,23,210.19166666667,
Madera County Stage Race - TT,2014-03-7,Men Pro-12  ,12,43,203.44174603175,
Madera County Stage Race - Crit,2014-03-8,Men Pro-12  ,14,43,232.96838095238,
Madera County Stage Race - TT,2014-03-8,Men Pro-12  ,11,43,203.99034126984,
Madera County Stage Race - RR,2014-03-9,Men Pro/Cat 1/2  ,DNF,43,334.83342222222,
UC Berkeley Road Race,2014-03-15,Men A Collegiate ,1,31,232.1775,
San Dimas Stage Race - Stage 1,2014-03-28,Men Pro  ,51,145,192.66755338802,
San Dimas Stage Race - Stage 2,2014-03-29,Men Pro/Cat 1  ,45,132,202.13943537415,
San Dimas Stage Race - GC,2014-03-30,Men Pro/Cat 1  ,39,94,213.93188298325,
San Dimas Stage Race - Stage 3,2014-03-30,Men Pro/Cat 1  ,62,98,233.68236170213,
Redlands Bicycle Classic Stage 1,2014-04-2,Men Pro/Cat 1  ,53,201,199.645175,
Redlands Bicycle Classic Stage 3,2014-04-3,Men Pro/Cat 1 Nrc Stage ,155,199,259.51138888889,
Redlands Bicycle Classic Stage 4,2014-04-4,Men Pro/Cat 1 Nrc Stage ,33,191,198.27383879118,
Redlands Bicycle Classic Stage 5,2014-04-5,Men Pro/Cat 1 Nrc Stage ,77,159,219.32414721056,
Redlands Bicycle Classic Stage 6,2014-04-6,Men Pro/Cat 1 Nrc Stage ,74,158,234.04959562842,
Redlands Bicycle Classic GC,2014-04-6,Men Pro/Cat 1 Nrc 2 ,69,122,224.49117726699,
2014 Sea Otter Classic - Circuit Race,2014-04-13, CAT PRO/1/2  ,10,74,201.61907471264,
2014 USA Cycling Collegiate Road Nationals - Criterium,2014-05-3,Men D1 Nationals Crit ,12,110,235.53946666667,
2014 USA Cycling Collegiate Road Nationals,2014-05-4,Men D1  ,2,166,195.98016888889,
Pescadero Coastal Classic Road Race,2014-06-7,Men Cat Pro/1/2  ,DNF,48,331.94466666667,
Folsom Historic Criterium,2014-06-14,Men Cat Pro/1/2  ,9,45,224.09700793651,
54th Annual Nevada City Classic Bicycle Race ,2014-06-15,Men Cat Pro/1/2  ,45,54,317.01790740741,
Cascade Cycling Classic Stage 1,2014-07-15,Men Pro/Cat 1 NRC Stage ,180,210,274.2052565573,
Cascade Cycling Classic Stage 2,2014-07-16,Men Pro/Cat 1 NRC Stage ,109,210,237.54991245791,
Cascade Cycling Classic Stage 3,2014-07-17,Men Pro/Cat 1 NRC Stage ,192,196,298.208,
Cascade Cycling Classic Stage 4,2014-07-18,Men Pro/Cat 1 NRC Stage ,73,194,221.98147064394,
Cascade Cycling Classic Stage 5,2014-07-19,Men Pro/Cat 1 Nrc Stage ,167,177,302.76265509078,
Cascade Cycling Classic Stage 6,2014-07-20,Men Pro/Cat 1 Nrc Stage ,DNF,171,282.47516666667,
University Road Race,2014-08-17,Men Pro/1/2,19,34,289.23254761905,
Snelling Road Race,2015-02-21,Men Pro/Cat 1/2,68,119,318.99322222222,
UC Santa Cruz Slugapalooza - Crit,2015-02-22,Men Collegiate A,24,27,434.95615384615,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Pro-12,110,166,289.78,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Pro-12,DNF,161,360.90583333333,
Turlock Lake Road Race,2015-03-28,Men Cat Pro/1/2,1,17,256.503,
Fresno State Road Race ,2015-03-28,Men Collegiate CAT A,DNF,22,476.68092592593,
UCSB Sisquoc Road Race,2015-04-4,Men Collegiate CAT A,22,29,429.61246939311,
Island View Classic Criterium,2015-04-5,Men Collegiate Open Cat A,DNF,31,446.26615384615,
Redlands Bicycle Classic Stage 1,2015-04-8,Men Pro/Cat 1,113,195,260.07325,
Redlands Bicycle Classic Stage 2,2015-04-9,Men Nrc Stage Pro/Cat 1,149,189,256.53950396467,
Redlands Bicycle Classic Stage 3,2015-04-10,Men Nrc Stage Pro/Cat 1,DNF,187,287.76820952381,
Redlands Bicycle Classic Stage 4,2015-04-11,Men Nrc Stage Pro/Cat 1,DNF,187,289.84377380952,
Sea Otter Classic - Crit,2015-04-16,Men Cat P/1/2,33,58,273.93224411929,
Sea Otter Classic - RR,2015-04-17,Men Cat P/1/2,DQ,67,350.46791524044,
Sea Otter Classic - Circuit,2015-04-19,Men Cat P/1/2,43,75,278.77945541005,
Tour of the Gila - Stage 1,2015-04-29,Men Nrc Stage Pro/Cat 1,126,150,328.18178627152,
Tour of the Gila - Stage 2,2015-04-30,Men Nrc Stage Pro/Cat 1,112,141,292.33231215174,
Tour of the Gila - Stage 3,2015-05-1,Men Nrc Stage Pro/Cat 1,88,123,229.97148087432,
Tour of the Gila - Stage 4,2015-05-2,Men Nrc Stage Pro/Cat 1,71,121,219.62228710628,
Tour of the Gila - Stage 5,2015-05-3,Men Nrc Stage Pro/Cat 1,101,120,291.67738461538,
Tour of the Gila - GC,2015-05-3,Men Nrc 1 Pro/Cat,100,105,273.93004547743,
2015 Collegiate Nationals - Road Race,2015-05-8,Men Nationals  D1,DNF,156,430.70586805556,
2015 Collegiate Nationals - Crit,2015-05-9,Men Nationals Crit D1,36,114,296.268125,
Killington Stage Race Day 1,2015-05-23,Men Pro/1/2,69,95,296.29353191489,
Killington Stage Race Day 3,2015-05-25,Men Pro/1/2,80,83,341.00782230894,
