Race Name,Race Date,Category Name,Place,Total Racers,Points
Raritan Cycling Classic,2015-05-23,Men Cat 4/5,14,22,452.3706969697,
Bound Brook Cycling Classic,2015-05-24,Men Cat 4/5,14,42,414.6983968254,
Watermelon Criterium,2015-05-30,Men Cat 4/5,10,38,398.56606707407,
New Jersey Road Race Championship - Pedricktown Road Race,2015-06-6,Men Cat 5,10,33,476.83531169303,
Bob Riccio Tour de Pitman,2015-06-13,Men Cat 4/5,13,67,419.66851896828,
Giro del Cielo - TT,2015-06-20,Men Cat4/5,6,55,352.32089523855,
Giro del Cielo - Crit,2015-06-20,Men Cat4/5,21,57,421.33921362476,
Giro del Cielo - RR,2015-06-21,Men Cat4/5,27,51,447.50872666667,
Giro del Cielo - GC,2015-06-21,Men Cat4/5,13,26,424.23161200966,
Liberty Cycle New Jersey State Criterium Championships ,2015-07-12, Men Cat 5,7,19,454.4023881169,
Somerdale Tour de Fish,2015-07-19, Men Cat 4/5,29,32,513.76138925044,
South Jersey Grand Prix ,2015-08-2,Men Cat4/5,2,22,392.50794375,
The Jersey Devil,2015-08-8,Men Cat4,19,33,447.45308107283,
Branchbrook Park Spring Series,2017-03-4,Men Masters 35+,23,25,462.37791666667,
FYBO Criterium,2017-03-5,Men Cat3/4,20,31,481.92588356185,
Branchbrook Park Spring Series,2017-03-25,Men Masters 35+,18,76,325.82692105263,
Branchbrook Park Spring Series,2017-03-25,Men Race 1 Cat4/5,5,54,389.0898804159,
Ronde Van Mullica,2017-04-2,Men Masters 35+,10,47,346.98975362319,
Cherry Blossom Challenge,2017-04-8,Men Cat4/5,15,45,420.5694706334,
Army Classic Road Race,2017-04-15,Men Cat 4/5,38,69,466.42443603325,
BLP 2209 Grand Prix         ,2017-04-30,Men Cat 4/5,10,40,438.24437875375,
BLP 2209 Grand Prix         ,2017-04-30,Men Master 35+ Cat 1/2/3/4,32,49,435.40063873145,
 The New Jersey State Criterium Championships p/b EDDY MERCKX BICYCLES,2017-05-7,Men Cat4,17,30,475.15404761905,
 The New Jersey State Criterium Championships p/b EDDY MERCKX BICYCLES,2017-05-7,Men Cat3,DNF,40,462.77537037037,
Bear Mountain Spring Classic,2017-05-13,Men Cat4,21,56,455.20156140351,
NJ Masters Road Race Championship,2017-05-21,Men Masters 35+,17,42,384.38,
Bound Brook Cycling Classic,2017-05-27,Men Cat4/5,10,50,411.44964912281,
Raritan Cycling Classic,2017-05-28,Men Cat4/5,14,42,472.81193939394,
Tour of Somerville,2017-05-29,Men Cat4/5,8,54,428.73079166667,
WATERMELON CRITERIUM,2017-06-3,Men Cat4/5,1,28,387.15516666667,
WATERMELON CRITERIUM,2017-06-3,Men Cat4/5,DNF,28,559.62203703704,
Somerdale Tour de Fish,2017-06-4,Men Cat3/4,14,43,409.21936904762,
Somerdale Tour de Fish,2017-06-4,Men Masters 35+,26,39,446.6862012762,
Century Road Race,2017-07-1,Men Cat 4/5,3,42,363.31522588809,
Giro del Cielo - TT,2017-07-8,Men Cat4/5,44,71,473.56078576468,
Giro del Cielo - Crit,2017-07-8,Men Cat4/5,5,76,369.91076070513,
Giro del Cielo - RR,2017-07-9,Men Cat4/5,5,63,345.6459952313,
Giro del Cielo - GC,2017-07-9,Men Cat4/5,4,65,361.31291657669,
Mengoni Grand Prix,2017-07-23,Men Cat4,7,74,382.32467005567,
Pedricktown Road Race - New Jersey Road Race Championship,2017-07-30,Men Cat 4,4,48,354.00067738095,
Castelli New York City Cycling Series,2017-08-12,Men Cat2/3,11,22,380.4926969697,
Lucarelli & Castaldi Cup,2017-08-19,Men Pro/Cat 1/2/3,40,79,398.72832380952,
Reading Radsport Festival ,2017-09-9,Men Cat3/4,DNF,49,484.01281818182,
AC Daughtry Security H2H Race #2 Ringwood Rumble - Marathon,2018-04-15,XCM Men Cat 1/2/3,3,7,,
Bound Brook Cycling Classic,2018-05-26,Men Cat3/4,DNF,91,502.17753846154,
Tour of Somerville,2018-05-28,Men Cat2/3,106,129,522.9594478184,
CRCA Mengoni Grand Prix,2018-06-30,Men Cat3,29,78,416.22315656566,
Giro del Cielo - RR,2018-07-7,Men Cat3,38,53,455.05695238095,
Giro del Cielo - TT,2018-07-8,Men Cat3,32,40,457.82954576197,
Giro del Cielo - Crit ,2018-07-8,Men Cat3,44,49,516.74627083333,
Giro del Cielo - GC  ,2018-07-8,Men Cat3,25,45,431.8261528091,
The Jersey Devil - The 2018 New Jersey State Road Race Championship	,2018-08-5,Men Cat3,DNF,59,466.11925925926,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Masters 40+,22,87,386.8638,
A.C. Daughtry Security H2H Race #1 Aistriu Mayhem Mountain Bike Race,2019-03-23,Open Men,5,22,327.31875992899,
Castelli NY Cycling Series,2019-03-31,Men Masters 40+,67,102,468.2879375,
Cherry Blossom Challenge,2019-04-6,Men Masters 35+,3,24,368.61212962963,
Ronde van Mullica,2019-04-7,Men Masters 40+,11,40,381.06586842105,
BLP 2209,2019-04-28,Master Men 35+,6,16,389.40598567708,
Bound Brook Cycling Classic,2019-05-25,Men Cat3/4,48,75,506.38375743358,
Tour of Somerville,2019-05-27,Men Masters 40+ Cat1/2/3,31,97,383.97872222222,
Tour of Somerville,2019-05-27,Men Cat2/3,25,106,364.75357930528,
Watermelon Criterium,2019-06-1,Men Masters 35+,7,20,400.16916666667,
Watermelon Criterium,2019-06-1,Men Open,10,30,384.64515384615,
Somerdale Tour de Fish,2019-06-2,Men Masters 35+,7,28,379.3078,
CRCA Trek Mengoni Grand Prix,2019-06-30,Men Cat3,DNF,85,541.02578571429,
The Eddy - The NJ State Championship,2019-07-13,Men Masters 35+  -,3,6,370.87536097956,
The Jersey Devil - The 2019 New Jersey State Road Race Championship	,2019-08-4,Men Masters 35+,3,12,388.8735,
Lucarelli and Castaldi Branchbrook Park Spring Series,2020-02-29,Men Masters 35+,23,68,404.69958064516,
A.C. Daughtry Security H2H Race #1 Aistriu Mayhem Mountain Bike Race,2020-11-15,Open Men,1,8,306.2515216869,
The H�gelland Holiday Marathon,2021-12-4,Men Cat 1/2/3,3,9,350,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-5,Men Open Cat1/2/3,42,75,280.29093178821,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-5,Men Masters 35+,30,51,315.50091504574,
New Jersey Motorsports Park Spring Classic,2022-03-6,Men Masters 35+ Cat 1/2/3/4,3,13,270,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-20,Men Masters 35+,12,55,245.04101728324,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-20,Men Open Pro/Cat 1/2/3,16,67,213.11549398972,
Aistriu Mayhem Mountain Bike Race,2022-03-26,Men Open,2,23,302.27272727273,
Tour of Plainfield: The New Jersey Senior Criterium Championships,2022-05-29,Men Master 40+,3,39,298.10444796608,
Tour of Plainfield: The New Jersey Senior Criterium Championships,2022-05-29,Men Senior Cat3/4,16,50,332.62097891825,
Tour of Somerville,2022-05-30,Men Master 40+,27,83,340.01371955948,
Tour of Somerville,2022-05-30,Men Senior Cat2/3,20,84,282.8303458983,
Historic Riverton Criterium,2022-06-12,Men Master 40+ Cat 1/2/3/4,8,22,325.44537240702,
Hotter'N Hell 100 - RR,2022-08-27,Men Open Cat3/4,DNF,26,428.20104506091,
Hotter'N Hell 100 - Sunday Crit,2022-08-28,Men Open Cat3/4,9,28,355.91413281027,
Fort Hood Challenge - The Texas State Road Championship Weekend,2022-09-24,Men ALL  Cat 3,16,44,329.78139406655,
Fort Hood Challenge - The Texas State Road Championship Weekend,2022-09-25,Men ALL 40-49 CAT 1/2/3/4,2,19,262.97982237411,
Randall's Island Crit,2023-03-18,Cat 3/4,5,40,308.4014209043,
H2H Race #1 Aistriu Mayhem Mountain Bike Race,2023-03-25,Endurance Open Men,7,15,342.5,
Aistriu Mayhem Mountain Bike Race,2023-03-25,Men Endurance Open,7,15,244.64285714286,
Aistriu Mayhem Mountain Bike Race,2023-03-25,Men Endurance Open,7,15,244.64285714286,
Tour of Plainfield: The New Jersey Senior Criterium Championships,2023-05-28,Men Senior Cat3/4,46,76,408.3652055246,
Tour of Plainfield: The New Jersey Senior Criterium Championships,2023-05-28,Men Master 40+,29,62,365.50342361547,
78th Tour of Somerville,2023-05-30,Men Master 40+,13,99,288.07732107653,
78th Tour of Somerville,2023-05-30,Men Senior Cat2/3,DNF,117,408.00912399986,
CRCA Dave Jordan Central Park Classic,2023-06-4,Men Cat3/4,27,59,390.6676126039,
Saint Francis Tulsa Tough,2023-06-9,Men Cat 3,53,85,355.65845391949,
Saint Francis Tulsa Tough,2023-06-10,Men Cat 3,22,68,342.55600801762,
Saint Francis Tulsa Tough,2023-06-11,Men Cat 3,9,42,272.14285714286,
Bill Wiedlein Memorial State Championship Road Races,2023-09-23,Men ALL  P/1/2,13,24,274.06889912963,
Bill Wiedlein Memorial State Championship Road Races,2023-09-24,Men ALL 40-49 CAT 1/2/3/4,2,24,262.08620679338,
Lucarelli & Castaldi Branchbrook Park Spring Series,2024-03-2,Men Master 35+,3,21,267.85714285714,
Lucarelli & Castaldi Branchbrook Park Spring Series,2024-03-2,Men Senior Cat1/2/3,DNF,36,235.45454545455,
Lucarelli & Castaldi Branchbrook Park Spring Series,2024-03-9,Men Master 35+,2,75,256.40625,
Lucarelli & Castaldi Branchbrook Park Spring Series,2024-03-9,Men Senior Cat1/2/3,29,98,196.25,
H2H Race #1 Aistriu Mayhem Mountain Bike Race,2024-03-16,Endurance Men Open,4,30,308.75,
Aistriu-Mayhem Mountain Bike Race,2024-03-16,Men Endurance  Open,4,30,220.53571428571,
Verge Series,2024-03-24,Men Cat 2/3,12,50,318.58881811858,
