First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Yamil,Llorens,Rosewood Series 2 Race 3,2023-10-22,Men Open 50+ Master  Plus,15,26,442.48210746496,
Yamil,Llorens,Rosewood Series Stage 3,2023-06-11,Men Open 50+ Master  Plus,14,33,401.54603900423,
Yamil,Llorens,Rosewood Series Stage 3,2023-06-11,Men Cat 4/5,5,37,367.0755873617,
Yamil,Llorens,Corratec Winter Series,2023-01-22,Men Open 50+ Master  Plus,15,41,401.9256776658,
Yamil,Llorens,Rosewood Series,2019-02-10,Men 50+ Master  Plus,3,22,349.58842163439,
Yamil,Llorens,Rosewood Series,2018-02-11,Men 50+ Master  Plus,4,20,391.22690689932,
Yamil,Llorens,Rosewood Winter Series,2018-01-7,Men Cat 4/5,29,30,543.14322727273,
Yamil,Llorens,Rosewood Winter Series,2018-01-7,Men 50+ Master  Plus,7,16,390.87916666667,
Yamil,Llorens,Okeechobee Krome Okeechobee Classic,2017-10-8,Men 40+ Master 50+,14,15,,
Yamil,Llorens,Rosewood Series,2017-02-19,Men 40+ Master B 4/5,8,51,412.45477536232,
Jose,Rodriguez,Southern Rosewood Classic,2016-10-23,Men Cat 1/2/3,3,25,289.295,
Jose,Rodriguez,Florida State Championship Crit,2016-04-2,Men 40-44 Masters 1/2/3,10,20,383.18024579206,
Dustin,Brody,Florida State Championship Crit,2016-04-2,Men 23-29,5,10,312.082,
Dustin,Brody,Florida State Championship Crit,2016-04-2,Men Cat 3,17,43,409.27915246449,
Jose,Rodriguez,Rosewood Winter Series,2016-01-24,Men Cat 1/2/3,13,13,484.50477777778,
Jose,Rodriguez,Rosewood Winter Series,2016-01-24,Men 40-49 Masters,2,9,316.255,
Jose,Rodriguez,Rosewood Winter Series,2016-01-23,Men Cat 1/2/3,10,13,510.524,
Jose,Rodriguez,Rosewood Winter Series,2016-01-23,Men 40-49 Masters,1,14,279.77466666667,
Jose,Rodriguez,Rosewood Winter Series,2016-01-3,Men Cat 1/2/3,30,36,483.58860515873,
Jose,Rodriguez,Rosewood Winter Series,2016-01-3,Men 40-49 Masters,3,25,302.2692962963,
Jose,Rodriguez,Southern Rosewood Classic,2015-10-25,Men 35-49 Masters,14,14,408.56042857143,
Jose,Rodriguez,Rosewood Series,2015-05-3,Men 35-44 Masters,6,9,326.19725,
Jose,Rodriguez,Rosewood Series,2015-04-26,Men 35-44 Masters,2,24,275.00314285714,
Jose,Rodriguez,Rosewood Series,2015-04-26,Men Cat 1/2/3,28,31,508.5866,
Jose,Rodriguez,Rosewood Series,2015-04-12,Men 35-44 Masters,2,14,290.6372,
Jose,Rodriguez,Rosewood Series,2015-04-12,Men Cat 1/2/3,8,27,329.74601017171,
Jose,Rodriguez,Rosewood Series,2015-02-15,Men Cat 1/2/3,6,49,243.30538596491,
Jose,Rodriguez,Rosewood Series,2015-02-15,Men 35-44 Masters,3,27,281.84354545455,
Jose,Rodriguez,Rosewood Winter Series,2015-01-25,Men 40-49 Masters,2,18,296.28571428571,
Jose,Rodriguez,Rosewood Winter Series,2015-01-25,Men Cat 1/2/3,14,27,318.55192592593,
Jose,Rodriguez,Rosewood Winter Series,2015-01-18,Men 40-49 Masters,5,27,311.86392424242,
Jose,Rodriguez,Rosewood Winter Series,2015-01-18,Men Cat 1/2/3,9,32,295.15681818182,
Jose,Rodriguez,Rosewood Winter Series,2015-01-11,Men 40-49 Masters,13,33,353.84679487179,
Jose,Rodriguez,Rosewood Winter Series,2015-01-11,Men Cat 1/2/3,18,29,375.57945454545,
Jose,Rodriguez,Rosewood Winter Series,2015-01-4,Men 40-49 Masters,3,33,288.47597222222,
Fredd,Matute,SRS #4: Knox Road Race,2014-08-10,Men PRO 1/2,5,68,235.36377777778,
