Race Name,Race Date,Category Name,Place,Total Racers,Points
 Land Park Criterium,2010-03-21,Men Pro/1/2   ,35,66,154.77272727273,
 Land Park Criterium,2010-03-21,Men 1/2/3 Master 30-99 ,29,94,306.70212765957,
Chico Stage Race: Road Race,2011-04-16,Men Cat1/2/3 Master 35-99 ,22,23,368.71807453568,
Chico Stage Race: Criterium,2011-04-17,Men Cat1/2/3 Master 35-99 ,18,22,330,
Chico Stage Race: TT,2011-04-17,Men Cat1/2/3 Master 35-99 ,17,22,338.07243789108,
Winters Road Race,2011-08-27,Men Master 35+ Cat1/2/3,DNP,49,,
Winters Road Race,2012-08-25,Men Cat 1/2/3 Master 35-99,30,47,319.07056521739,
Land Park Criterium,2013-03-16,Men Cat 1/2/3 Master 35+,25,80,288.36863439588,
Bariani Road Race,2013-03-17,Men Cat 1/2/3 Master 35+,55,85,334.35904761905,
Wards Ferry Road Race,2013-03-23,Men Pro/Cat 1/2,15,17,295.4365916797,
Lost Hills Road Race,2013-04-6,Men Pro/Cat 1/2,DNF,2,,
Chico Stage Race - RR,2013-04-13,Men Masters 35+ 1/2/3  35+,25,30,345.5902,
Chico Stage Race - TT,2013-04-14,Men Masters 35+ 1/2/3  35+,27,29,333.24924902811,
Chico Stage Race - GC,2013-04-14,Men Masters 35+ 1/2/3  35+,24,30,345.68158831074,
Chico Stage Race - Crit,2013-04-14,Men Masters 35+ 1/2/3  35+,14,28,285.84908606655,
Winters Road Race,2013-08-24,Men Cat 1/2/3 Master 30+,17,33,336.98024444444,
Winters Road Race,2014-08-23,Men Master 35+ Cat 1/2/3,DNF,48,379.19266666667,
Davis Bike Club 4th of July Criterium,2015-07-4,Men Cat 2,DNF,39,419.38703333333,
Davis Bike Club 4th of July Criterium,2015-07-4,Men Master 35+ Cat 1/2/3,DNF,33,423.56439393939,
Winters Road Race,2015-08-29,Men Master 35+ Cat 1/2/3,DNF,46,396.44935294118,
