Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men CAT 1/2/3/4/5 MASTER 35+,1,33784,Chris,Emory,Crosstown Velo,,208902,267.27,237.33133333333,
Men CAT 1/2/3/4/5 MASTER 35+,2,5757,Boyd,Johnson,Greenlife Subaru,,103689,260.91,244.45815384615,
Men CAT 1/2/3/4/5 MASTER 35+,3,41364,Marek,Lipold,Steel/Peachtree Bikes,,228079,288.41,251.58497435897,
Men CAT 1/2/3/4/5 MASTER 35+,4,41361,Isaac,Strickland,BeckJanitorial.com,,275823,288.89,258.71179487179,
Men CAT 1/2/3/4/5 MASTER 35+,5,47488,Matthew,Tebbetts,Trappe door cycling team,,290271,281.96,265.83861538462,
Men CAT 1/2/3/4/5 MASTER 35+,6,33977,Tim,Tobbe,Crosstown Velo,,53594,300.02,272.96543589744,
Men CAT 1/2/3/4/5 MASTER 35+,7,4197,Willie,Payton,DRV/RCS/DRISCOLL,,137827,301.29,280.09225641026,
Men CAT 1/2/3/4/5 MASTER 35+,8,1575,Erik,Peterson,Finish Strong,,185968,341.67,287.21907692308,
Men CAT 1/2/3/4/5 MASTER 35+,9,45781,Mathew,York,AYC Club Team,,292077,360.21,294.3458974359,
Men CAT 1/2/3/4/5 MASTER 35+,10,47438,Peter,Mathern,Greenville Spinners Racing Team,,158593,325.64,301.47271794872,
Men CAT 1/2/3/4/5 MASTER 35+,11,44906,Ives,Vanheule,RTO,,308260,334.03,308.59953846154,
Men CAT 1/2/3/4/5 MASTER 35+,12,47384,Hans,Halaixt,TGCR,,258874,350.3,315.72635897436,
Men CAT 1/2/3/4/5 MASTER 35+,13,34029,Josh,Whitmore,Greenlife / Subaru benefiting g,,38071,267.28744025708,322.85317948718,
Men CAT 1/2/3/4/5 MASTER 35+,14,47864,Cleve,Blackwell,Trappe Door,,144020,328.14,329.98,
Men CAT 1/2/3/4/5 MASTER 35+,15,47496,Yuans,Halaixt,TGCR,,251940,328.05,337.10682051282,
Men CAT 1/2/3/4/5 MASTER 35+,16,47650,Mike,Helman,RTO National,,321948,349.27,344.23364102564,
Men CAT 1/2/3/4/5 MASTER 35+,17,93290,Daniel,Baccino,Southern Crescent Cycling,,428206,424.79,351.36046153846,
Men CAT 1/2/3/4/5 MASTER 35+,18,47655,Philip,Ball,Trappe Door,,163271,336.57,358.48728205128,
Men CAT 1/2/3/4/5 MASTER 35+,19,47868,Kelly,Edwards,Outspokin Augusta,,270854,394.16,365.6141025641,
Men CAT 1/2/3/4/5 MASTER 35+,20,23736,Bryan,Hoy,Crosstown Velo,,272130,264.41,372.74092307692,
Men CAT 1/2/3/4/5 MASTER 35+,21,30896,Chad,Salla,Bikestreet P/B Team Energy Velo,,228233,282.97371345096,379.86774358974,
Men CAT 1/2/3/4/5 MASTER 35+,22,48107,Todd,Muller,Reality Bikes,,76626,331.82,386.99456410256,
Men CAT 1/2/3/4/5 MASTER 35+,23,47394,David,Curran,Trappe Door,,252807,350.44,394.12138461538,
Men CAT 1/2/3/4/5 MASTER 35+,24,8363,John,James,Trappe Door,,66736,359.91,401.24820512821,
Men CAT 1/2/3/4/5 MASTER 35+,25,36406,Greg,Campbell,,,296952,471.76,408.37502564103,
Men CAT 1/2/3/4/5 MASTER 35+,26,73945,Thomas,Fleckenstein,,,378934,461.23,415.50184615385,
Men CAT 1/2/3/4/5 MASTER 45+,1,47500,Darin,Marhanka,Trappe Door Cycling Team p/b PO,,51475,272.29,267.90016666667,
Men CAT 1/2/3/4/5 MASTER 45+,2,42762,Kirk,Corsello,Ridley Bikes Masters Team,,57055,260.71,278.97378787879,
Men CAT 1/2/3/4/5 MASTER 45+,3,66330,Chris,Knetsche,Trappe Door,,46911,321.81,290.04740909091,
Men CAT 1/2/3/4/5 MASTER 45+,4,47627,Jefferson,Parker,Crosstown Velo,,57580,351.43,301.12103030303,
Men CAT 1/2/3/4/5 MASTER 45+,5,55588,Lino,Asiatico,Southern Crescent Cycling,,314822,435.65,312.19465151515,
Men CAT 1/2/3/4/5 MASTER 45+,6,95606,Bryan,Lovelace,,,122271,307.1,323.26827272727,
Men CAT 1/2/3/4/5 MASTER 45+,7,47474,Greg,Morgan,Spinx,,186828,353.28,334.34189393939,
Men CAT 1/2/3/4/5 MASTER 45+,8,47493,Marcus,Jones,Crosstown Velo,,92985,342.36,345.41551515152,
Men CAT 1/2/3/4/5 MASTER 45+,9,44910,Dustan,Barber,RTO National,,194771,395.41951094977,356.48913636364,
Men CAT 1/2/3/4/5 MASTER 45+,10,47472,Stephen,Sperry,Trappe Door,,46890,400.33,367.56275757576,
Men CAT 1/2/3/4/5 MASTER 45+,11,4371,Todd,Mion,Trappe Door,,50781,343.61,378.63637878788,
Men CAT 1/2/3/4/5 MASTER 45+,12,80042,Steve,Carrell,Steel/Peachtree Bikes,,6250,398.2,389.71,
Men CAT 1/2/3/4/5 MASTER 45+,13,47491,Rodney,Dender,Trappe Door Cycling p/b POA,,193691,268.83,400.78362121212,
Men CAT 1/2/3/4/5 MASTER 45+,14,77344,Jimmy,Campbell,,,252942,400,411.85724242424,
Men CAT 1/2/3/4/5 MASTER 45+,15,47424,Jeff,Marshall,,,335374,311.38,422.93086363636,
Men CAT 1/2/3/4/5 MASTER 45+,16,47647,Cal,Ford,Massage Envy Cycling,,361472,394.63,434.00448484848,
Men CAT 1/2/3/4/5 MASTER 45+,17,47421,Kenny,Gilead,,,335096,449.88,445.07810606061,
Men CAT 1/2/3/4/5 MASTER 45+,18,47467,Edwin,Lozano,,,206907,516.61,456.15172727273,
Men CAT 1/2/3/4/5 MASTER 45+,19,15340,James,Berry,,,163082,384.79,467.22534848485,
Men CAT 1/2/3/4/5 MASTER 45+,20,47881,Jim,Palmer,,,232169,399.42,478.29896969697,
Men CAT 1/2/3/4/5 MASTER 45+,21,47663,Mark,Harden,RTO National,,368157,446.09,489.37259090909,
Men CAT 1/2/3/4/5 MASTER 45+,22,97567,Sean,Elwell,,,,400,500.44621212121,
Men CAT 2/3  ,1,47435,David,Duquette,,,324900,270.65,274.82766666667,
Men CAT 2/3  ,2,71287,Owen,Shott,,,387697,332.64,277.60153333333,
Men CAT 2/3  ,3,1293,Landen,Wark-acebo,ENGVT - UnTapped Cycling Team,,237597,332.56,280.3754,
Men CAT 2/3  ,4,47436,Jordan,Marhanka,Hincapie Development team,,293467,304.78,283.14926666667,
Men CAT 2/3  ,5,44685,Justin,Mcquerry,Team Novo Nordisk Development,,299251,345.5,285.92313333333,
Men CAT 2/3  ,6,24250,James,Brookshire,,,276390,311.24,288.697,
Men CAT 2/3  ,7,20107,Tristan,Cowie,,,220084,290.59365767296,291.47086666667,
Men CAT 2/3  ,8,34036,Justin,Meade,Finish Strong Elite Cycling Team p/b GCB,,180665,268.5,294.24473333333,
Men CAT 2/3  ,9,44713,Sebastian,York,AYC Junior Development Race Team,,307679,327.99,297.0186,
Men CAT 2/3  ,10,77401,Micah,Milne,,,297405,357.47,299.79246666667,
Men CAT 2/3  ,11,47380,Carlos,Pinate,Finish Strong Elite Cycling Team p/b GCB,,96741,265.92,302.56633333333,
Men CAT 2/3  ,12,85154,Zvonimir,Jelinic,,,,369.39,305.3402,
Men CAT 2/3  ,13,34183,Dustin,Greer,,,178240,321.48,308.11406666667,
Men CAT 2/3  ,14,33784,Chris,Emory,Crosstown Velo,,208902,267.27,310.88793333333,
Men CAT 2/3  ,15,47863,Conor,Schunk,Finish Strong Elite Cycling Team p/b GCB,,355774,367.69,313.6618,
Men CAT 2/3  ,16,47443,Bradley,Garrett,Les Amis/Up State Junior Cycling,,261670,388.42,316.43566666667,
Men CAT 2/3  ,17,47519,Artem,Kraitor,,,,316.79,319.20953333333,
Men CAT 2/3  ,18,33361,Juan,Pimentel jr.,,,243357,283.87,321.9834,
Men CAT 2/3  ,19,87052,Darel,Christopher,,,412295,443.29,324.75726666667,
Men CAT 2/3  ,20,76874,Christopher,Mosier,Team Mission Source / NGCA,,300790,355.34,327.53113333333,
Men CAT 2/3  ,21,41364,Marek,Lipold,,,228079,288.41,330.305,
Men CAT 2/3  ,22,91878,Chris,Harrigan,Clemson University,,203014,439.46,333.07886666667,
Men CAT 2/3  ,23,53785,Rob,Evans,,,90410,314.67,335.85273333333,
Men CAT 2/3  ,24,37668,Carlos,Norena,,,278167,298.08,338.6266,
Men CAT 2/3  ,25,4249,Ben,Liang,ENGVT - UnTapped Cycling Team,,268843,368.757325,341.40046666667,
Men CAT 2/3  ,26,47387,James,Couvillion,,,258011,376.45,344.17433333333,
Men CAT 2/3  ,27,33977,Tim,Tobbe,,,53594,300.02,346.9482,
Men CAT 2/3  ,28,44893,Kellen,Goodell,Ms.Roses p/b J.Brown-Champ Sys,,317364,363.44,349.72206666667,
Men CAT 2/3  ,29,47384,Hans,Halaixt,TGCR Team Greenville Cycling Racing,,258874,350.3,352.49593333333,
Men CAT 2/3  ,30,29096,Connor,Tankersley,Village Volkswagen Cycling Team,,298438,321.38,355.2698,
Men CAT 2/3  ,31,47362,Neil,Ostenfeld,Massage Envy Cycling,,366413,403.79,358.04366666667,
Men CAT 2/3  ,32,41628,Steve,Riley,,,226596,387.27,360.81753333333,
Men CAT 2/3  ,33,46157,Louis,Turra,,,358753,369.21494924573,363.5914,
Men CAT 2/3  ,34,47493,Marcus,Jones,Crosstown Velo,,92985,342.36,366.36526666667,
Men CAT 2/3  ,35,60482,Ezra,Wardpackard,,,320680,341.01,369.13913333333,
Men CAT 2/3  ,36,30896,Chad,Salla,Team Energy Racing,,228233,282.97371345096,371.913,
Men CAT 2/3  ,37,47513,Ryan,Robinson,,,139857,258.95,374.68686666667,
Men CAT 2/3  ,38,47496,Yuans,Halaixt,TGCR Team Greenville Cycling Racing,,251940,328.05,377.46073333333,
Men CAT 2/3  ,39,60207,Chris,Cole,,,399917,351.56,380.2346,
Men CAT 2/3  ,40,24369,Broderick,Hartley,Predator Cycling,,256892,279.98,383.00846666667,
Men CAT 4/5  ,1,80047,Tom,Armes,Dunwoody Cycling,,213220,483.36396272796,359.59816666667,
Men CAT 4/5  ,2,47767,William,Jenkins,Globalbike Charlotte,,263327,397.38,365.86533333333,
Men CAT 4/5  ,3,38180,Kenneth,Ingersoll,Ms. Roses,,347108,435.1,372.1325,
Men CAT 4/5  ,4,77406,Stephen,Guidry,Globalbike Racing Charlotte,,394780,403.14,378.39966666667,
Men CAT 4/5  ,5,73917,Kristopher,Sally,Upstate Jr Cycling,,393537,430.93,384.66683333333,
Men CAT 4/5  ,6,80005,Jed,Young,Globalbike Savannah,,397384,402.23,390.934,
Men CAT 4/5  ,7,93290,Daniel,Baccino,Southern Crescent Cycling,,428206,424.79,397.20116666667,
Men CAT 4/5  ,8,44913,Elisha,Godfrey,RTO National,,259700,374.96,403.46833333333,
Men CAT 4/5  ,9,80871,Eric,Palacio,L5Flyers p/b Maxxis,,268919,467.37,409.7355,
Men CAT 4/5  ,10,47647,Cal,Ford,Massage Envy Cycling Team,,361472,394.63,416.00266666667,
Men CAT 4/5  ,11,48821,Chris,Sparace,Safe Harbor,,338502,440.1,422.26983333333,
Men CAT 4/5  ,12,73825,Brent,Beadles,Clemson,,394613,457.03,428.537,
Men CAT 4/5  ,13,73945,Thomas,Fleckenstein,RTO National,,378934,461.23,434.80416666667,
Men CAT 4/5  ,14,90924,Richard,Hendry,North georgia Cycling Associati,,417384,454.25904547334,441.07133333333,
Men CAT 4/5  ,15,47646,Chad,Rochester,Massage Envy Cycling Team,,341752,414.96,447.3385,
Men CAT 4/5  ,16,97568,Greg,Junge,Team RIZE,,393636,450,453.60566666667,
Men CAT 4/5  ,17,62278,Shawn,Groat,Crosstown Velo,,361149,428.25,459.87283333333,
Men CAT 4/5  ,18,91882,Brian,Cookson,Globalbike Charlotte,,411584,473.69,466.14,
Men CAT 4/5  ,19,36406,Greg,Campbell,RTO,,296952,471.76,472.40716666667,
Men CAT 4/5  ,20,47587,Dawson,Askew,Les Amis/Upstate Cycling,,287078,543.36,478.67433333333,
Men CAT 4/5  ,21,73919,Beatty,Wolverton,Les Amis/Upstate Cycling,,349764,480.16,484.9415,
Men CAT 4/5  ,22,47414,Rip,Major,Greenville Spinners Racing Team,,368717,475.67,491.20866666667,
Men CAT 4/5  ,23,47467,Edwin,Lozano,Finish Strong,,206907,516.61,497.47583333333,
Men CAT 4/5  ,24,47586,Charlie,Mckenzie,AYC,,370967,491.16,503.743,
Men CAT 4/5  ,25,73948,Roy,Jones,Greenville Spinners Racing,,380991,467.08331946931,510.01016666667,
Men CAT 4/5  ,26,47376,Jason,Williamson,Ryobi Cycling,,368808,469.00163510101,516.27733333333,
Men CAT 4/5  ,27,97569,Brandon,Highsmith,Rize,,218594,450,522.5445,
Men CAT 4/5  ,28,39660,Parker,Haney,Ashville Youth Development Cycl,,331590,466.14,528.81166666667,
Men CAT 4/5  ,29,47400,Walter,Montoya,GCR,,339870,436.84995400144,535.07883333333,
Men CAT 4/5  ,30,73892,Luis,Zapata,,,410576,487.38066280833,541.346,
Men CAT 4/5  ,31,24264,Nicholas,Townes,Upstate Jr Cycling,,309052,499.62,547.61316666667,
Men CAT 4/5  ,32,79455,Jordan,Garrett,Les Amis/Upstate Cycling,,261669,479.51,553.88033333333,
Men CAT 4/5  ,33,47562,Ben,Mccall,,,349554,500.39744255124,560.1475,
Men CAT 4/5  ,34,84749,Dan,Dicristina,seasuckers/guttenplan,,303445,529.74851954402,566.41466666667,
Men CAT 4/5  ,35,73957,Jonathan,Hicks,SV/BikeSource Racing,,394020,494.59,572.68183333333,
Men PRO/1/2  ,1,19831,Daniel,Holloway,Athlete Octane Cycling,,181725,184.37,169.42483333333,
Men PRO/1/2  ,2,22836,Frank,Travieso,Team United HealthCare / The 70,,160295,194.2,171.36581018519,
Men PRO/1/2  ,3,3480,Isaac,Howe,Champion System - Stans's NoTub,,201456,189.03,173.30678703704,
Men PRO/1/2  ,4,6743,Conor,Mullervy,Champion System - Stan's NoTube,,237726,223.18,175.24776388889,
Men PRO/1/2  ,5,76959,Ricardo,Escuela,Incycle-Predator Components,,,214.74,177.18874074074,
Men PRO/1/2  ,6,9527,Pierrick,Naud,GARNEAU QUEBECOR,,431242,177.2,179.12971759259,
Men PRO/1/2  ,7,10147,Evan,Murphy,CRCA/Foundation,,307642,224.49,181.07069444444,
Men PRO/1/2  ,8,73707,Alexander,Ray,Hincapie Sportswear Development,,396475,204.88,183.0116712963,
Men PRO/1/2  ,9,4587,Thomas,Brown,Astellas Cycling,,191703,265.1,184.95264814815,
Men PRO/1/2  ,10,96744,Hector,Aguilar,,,166020,229.9483030303,186.893625,
Men PRO/1/2  ,11,3285,Rafael,Meran,CRCA/Foundation,,,190.63,188.83460185185,
Men PRO/1/2  ,12,45378,Jose,Frank rodriguez,Colavita-Stradalli,,424332,251.92,190.7755787037,
Men PRO/1/2  ,13,8676,David,Guttenplan,SeaSucker / Guttenplan,,177906,197.71,192.71655555556,
Men PRO/1/2  ,14,1312,Alder,Martz,Hincapie Sportswear Development,,202082,211.62,194.65753240741,
Men PRO/1/2  ,15,38961,Anthony,Canevari,Athlete Octane Cycling,,293641,198.28,196.59850925926,
Men PRO/1/2  ,16,30260,Stephen,Hyde,Astellas cycling,,305773,219.36,198.53948611111,
Men PRO/1/2  ,17,1800,Adam,Myerson,Team SmartStop,,52534,205.64,200.48046296296,
Men PRO/1/2  ,18,30279,Travis,Livermon,Team SmartStop,,161583,232.68,202.42143981481,
Men PRO/1/2  ,19,6790,Ben,Chaddock,GARNEAU QUEBECOR,,261002,269.87,204.36241666667,
Men PRO/1/2  ,20,27112,Hogan,Sills,Astellas Cycling,,257611,255.44,206.30339351852,
Men PRO/1/2  ,21,5787,Benjamin,Renkema,Stan's NoTubes p/b Proferrin,,193086,219.16,208.24437037037,
Men PRO/1/2  ,22,84458,William,Guzman,CRCA/Foundation,,,258.21,210.18534722222,
Men PRO/1/2  ,23,23176,Geron,Williams,CRCA/Foundation,,399595,245.42,212.12632407407,
Men PRO/1/2  ,24,26069,Yosvany,Falcon,Colavita-Stradalli,,208086,233.26,214.06730092593,
Men PRO/1/2  ,25,6684,Chris,Uberti,Astellas Cycling,,238311,221.65,216.00827777778,
Men PRO/1/2  ,26,16300,Blake,Anton,Team Clif Bar Cycling,,192686,263.85,217.94925462963,
Men PRO/1/2  ,27,1276,Nathaniel,Ward,Cycletherapy/VoMax,,217857,238.21,219.89023148148,
Men PRO/1/2  ,28,37347,Devin,Clark,Athlete Octane Cycling,,186238,248.85,221.83120833333,
Men PRO/1/2  ,29,24334,Lucas,Wardein,colavita-stradalli,,233364,238.31,223.77218518519,
Men PRO/1/2  ,30,30277,Winston,David,CRCA/Lupus Racing Team,,194743,214.89,225.71316203704,
Men PRO/1/2  ,31,47644,Matt,Moosa,Stan's NoTubes p/b Proferrin,,334752,226.54,227.65413888889,
Men PRO/1/2  ,32,52895,David,Gearhart,Litespeed-BMW,,230227,254.8,229.59511574074,
Men PRO/1/2  ,33,11524,Chad,Hartley,Athlete Octane Cycling,,126996,226.75,231.53609259259,
Men PRO/1/2  ,34,229187,Robert,White jr,Athlete Octane Cycling,,197162,271.76,233.47706944444,
Men PRO/1/2  ,35,30155,Brian,Hill,Stan's NoTubes p/b Proferrin,,264211,291.68,235.4180462963,
Men PRO/1/2  ,36,82158,Luke,Ockerby,GARNEAU QUEBECOR,,406237,245.62,237.35902314815,
Men PRO/1/2  ,37,46379,Orlando,Garibay,Incycle-Predator Components,,391795,225.28,239.3,
Men PRO/1/2  ,38,26068,Diego,Garavito,EDA Contractors,,172738,253.17,241.24097685185,
Men PRO/1/2  ,39,30281,Andrew,Scarano,Team United HealthCare / The 70,,178109,238.73,243.1819537037,
Men PRO/1/2  ,40,24421,David,Goodman,Team United HealthCare / The 70,,229367,247.63,245.12293055556,
Men PRO/1/2  ,41,21812,Demis,Aleman,Jamis Hagens Berman p/b Sutter,,305654,212.44,247.06390740741,
Men PRO/1/2  ,42,92874,Jacob,Kauffman,GARNEAU QUEBECOR,,,242.02,249.00488425926,
Men PRO/1/2  ,43,42949,Joshua,Thornton,Giant Regional On Road Team,,82596,236.85,250.94586111111,
Men PRO/1/2  ,44,15797,Paul,Morris,TEAM CLIF BAR Cycling,,294725,248.95,252.88683796296,
Men PRO/1/2  ,45,317,Giancarlo,Bianchi,SeaSucker/Guttenplan Coaching,,179136,308.94,254.82781481481,
Men PRO/1/2  ,46,15489,Michael,Jasinski,TEAM CLIF BAR,,269476,256.29,256.76879166667,
Men PRO/1/2  ,47,41379,Fletcher,Lydick,Team United HealthCare / The 70,,252912,239.3,258.70976851852,
Men PRO/1/2  ,48,27806,David,Cueli,Team United HealthCare / The 70,,288788,217.29,260.65074537037,
Men PRO/1/2  ,49,308,Gavriel,Epstein,Champion System - Stan's NoTube,,179451,212.61,262.59172222222,
Men PRO/1/2  ,50,47744,Oliver,Flautt,CRCA/Lupus Racing Team,,307228,233.24,264.53269907407,
Men PRO/1/2  ,51,8664,Andrew,Dahlheim,Athlete Octane Cycling,,188572,227.17,266.47367592593,
Men PRO/1/2  ,52,34030,Marc,Williams,Greenlife-Subaru Benefitting Gl,,258491,254.21,268.41465277778,
Men PRO/1/2  ,53,15951,Jack,Maddux,HOT TUBES DEVELOPMENT CYCLING T,,296879,276.08,270.35562962963,
Men PRO/1/2  ,54,34182,Artur,Sagat,Round Here Racing,,207381,245.2545832879,272.29660648148,
Men PRO/1/2  ,55,56719,Mac,Brennan,BISSELL-ABG-GIANT,,243416,233.48,274.23758333333,
Men PRO/1/2  ,56,1873,Benjamin,Zawacki,Stan's NoTubes p/b Proferrin,,144633,254.8,276.17856018519,
Men PRO/1/2  ,57,42758,Grant,Potter,Colavita-Stradalli,,73508,255.14,278.11953703704,
Men PRO/1/2  ,58,37212,Stephen,Hall,Incycle-Predator Components,,,277.8,280.06051388889,
Men PRO/1/2  ,59,60378,Geoff,Godsey,GIANT On-Road,,128172,238.17,282.00149074074,
Men PRO/1/2  ,60,23762,Patrick,Raines,Ken's,,43378,246.75,283.94246759259,
Men PRO/1/2  ,61,24368,Philip,O'donnell,Hot Tubes Development Cycling T,,257659,240.25,285.88344444444,
Men PRO/1/2  ,62,9530,Simon-pierre,Gauthier,GARNEAU QUEBECOR,,,250.62,287.8244212963,
Men PRO/1/2  ,63,4572,Adam,Farabaugh,GARNEAU QUEBECOR,,238217,188.95,289.76539814815,
Men PRO/1/2  ,64,6747,Kevin,Mullervy,Champion System - Stan's NoTube,,237586,249.91,291.706375,
Men PRO/1/2  ,65,41361,Isaac,Strickland,BeckJanitorial.com,,275823,288.89,293.64735185185,
Men PRO/1/2  ,66,1272,Peter,Bell,ENGVT - UnTapped,,199984,287.12,295.5883287037,
Men PRO/1/2  ,67,66105,Camilo,Ulloa,EDA Contractors,,432145,267.64,297.52930555556,
Men PRO/1/2  ,68,46178,Zack,Kratche,Ms. Roses p/b J. Brown - Champ,,336238,304.59,299.47028240741,
Men PRO/1/2  ,69,74248,Calixto,Bello,Incycle-Predator Components,,280626,239.09,301.41125925926,
Men PRO/1/2  ,70,24379,Jonathan,Brown,Hot Tubes Junior Development Te,,255591,281.8,303.35223611111,
Men PRO/1/2  ,71,37668,Carlos,Norena,Finish Strong Elite Cycling Team p/b GCB,,278167,298.08,305.29321296296,
Men PRO/1/2  ,72,6631,Adam,Leibovitz,Champion System - Stan's NoTube,,221190,289,307.23418981481,
Men PRO/1/2  ,73,93484,Aandres,Alzate esco,Champion System - Stans's NoTub,,428401,258.8,309.17516666667,
Women CAT 3/4  ,1,47332,Mollie,Brewer,Vanderkitten,,332976,451.12,445.706,
Women CAT 3/4  ,2,73928,Jennifer,Wakeman,Team Zoom,,392918,499.38,465.1588,
Women CAT 3/4  ,3,48123,Debbie,Gillespie,Team Zoom,,272883,550,484.6116,
Women CAT 3/4  ,4,47884,Anne,Moore,Team Zoom,,289201,523.7,504.0644,
Women CAT 3/4  ,5,47606,Victoria,Haney,Ashville Youth Cycling Developm,,365521,550.42,523.5172,
Women CAT 3/4  ,6,30009,Birgit,Reeves,Southern California Velo/ Incyc,,332672,526.56,542.97,
Women CAT 3/4  ,7,74929,Megan,Archer,Cycle-Smart,,387488,535.94,562.4228,
Women CAT 3/4  ,8,47578,Elizabeth,Brady,Team Zoom,,294254,556.22,581.8756,
Women CAT 3/4  ,9,47573,Valerie,Grimshaw,Spinners Racing,,337720,603.78,601.3284,
Women CAT 3/4  ,10,91964,Elizabeth,Harrison,Greenville Spinners Racing,,366915,638.08,620.7812,
Women PRO/1/2/3  ,1,5134,Samantha,Schneider,Team TIBCO To the Top,,170980,278.81,256.2325,
Women PRO/1/2/3  ,2,8571,Theresa,Cliff-ryan,Fearless Femme,,231296,306.29,264.64803571429,
Women PRO/1/2/3  ,3,20357,Kendall,Ryan,Team TIBCO To the Top,,186919,294.05,273.06357142857,
Women PRO/1/2/3  ,4,24216,Skylar,Schneider,Team TIBCO To the Top,,300089,357.38,281.47910714286,
Women PRO/1/2/3  ,5,20332,Christina,Smith,Pepper Palace Pro Cycling,,217750,304.01,289.89464285714,
Women PRO/1/2/3  ,6,47855,Christy,Keely,Pepper Palace Pro Cycling,,267467,328.04,298.31017857143,
Women PRO/1/2/3  ,7,16224,Liza,Rachetto,Vanderkitten,,145511,299.79,306.72571428571,
Women PRO/1/2/3  ,8,117583,Tina,Pic,Fearless Femme,,41951,290.02,315.14125,
Women PRO/1/2/3  ,9,85267,Tracey,Cameron,Stan's NoTubes p/b Endurance We,,408004,378.15,323.55678571429,
Women PRO/1/2/3  ,10,5996,Laura,Van gilder,Mellow Mushroom p/b Pink Siren,,36345,276.41,331.97232142857,
Women PRO/1/2/3  ,11,15587,Vanessa,Drigo,Garneau Factory Team,,257356,374.05,340.38785714286,
Women PRO/1/2/3  ,12,20362,Morgan,Patton,Team Novo Nordisk,,257696,330.87,348.80339285714,
Women PRO/1/2/3  ,13,74705,Laura,Jorgensen,Mellow Mushroom p/b Pink Siren,,397657,327.81,357.21892857143,
Women PRO/1/2/3  ,14,16945,Julie,Kuliecza,Pepper Palace Pro Cycling,,238481,405.75,365.63446428571,
Women PRO/1/2/3  ,15,993,Kathryne,Carr,SKINourishment p/b Paceline Pro,,219262,355.23,374.05,
Women PRO/1/2/3  ,16,47715,Ann,Koehler,Garneau Factory Team,,195481,385.01,382.46553571429,
Women PRO/1/2/3  ,17,63736,Amy,Good,Colavita-Fine Cooking,,366564,416.86,390.88107142857,
Women PRO/1/2/3  ,18,27186,Holly,Mathews,Team TIBCO To the Top,,294884,360.1,399.29660714286,
Women PRO/1/2/3  ,19,30313,Debbie,Milne,Finish Strong,,84776,370.18,407.71214285714,
Women PRO/1/2/3  ,20,47794,Cheryl,Fuller-muller,GARNEAU Factory Team,,235133,376.69,416.12767857143,
Women PRO/1/2/3  ,21,47427,Arden,Stelly,Pain Pathways,,365519,393.53,424.54321428571,
Women PRO/1/2/3  ,22,64613,Amie,Krasnozon,Pain Pathways,,253892,409.71,432.95875,
Women PRO/1/2/3  ,23,95396,Amy,Bradley,Garneau Factory Team,,430772,412.38,441.37428571429,
Women PRO/1/2/3  ,24,32505,Amanda,Schaap,Speed Merchants p/b Wynalda Pac,,342042,427.39,449.78982142857,
Women PRO/1/2/3  ,25,91888,Donna,Kerby,Globalbike Racing,,195687,456.53,458.20535714286,
Women PRO/1/2/3  ,26,63733,Meaghan,Bryan,Mellow Mushroom p/b Pink Siren,,378103,434.89,466.62089285714,
Women PRO/1/2/3  ,27,46897,Chelsea,Factor,Pioneer Mortgage Funding p/b yo,,376824,411.57,475.03642857143,
Women PRO/1/2/3  ,28,47507,Susan,Jones - morgan,Zoom,,162337,423.91,483.45196428571,
Women PRO/1/2/3  ,29,50216,Samantha,Bendt,Carolina Cycling Team,,376683,446.02,491.8675,
