Race Name,Race Date,Category Name,Place,Total Racers,Points
Black Hills Circuit Race,2012-03-25,Men Cat 5  ,13,46,474.62380796893,
Morgantown Road Race,2012-04-1,Men Cat 5  ,19,37,497.72014351852,
Mountaineer Classic,2012-04-15,Men Cat 5  ,13,22,508.25102248489,
All American Road Race,2012-04-21,Men Cat 5  ,17,45,428.75042688588,
Race at the Lake #2,2012-04-28,Men Cat 5  ,7,16,481.25,
Steel City Showdown,2012-04-29,Men Cat 5  ,23,42,504.75929751157,
Poolesville Road Race,2012-05-12,Men 5,19,49,449.00442028986,
Greenbelt Park Training Race Series,2012-05-16,Men Cat4/5 B ,30,31,511.10513333333,
Tour of Tucker County,2012-05-26,Men Cat 5  ,11,19,486.002351846,
Ride Sally Ride,2012-06-2,Men Cat 5  ,9,46,419.61443905595,
Greenbelt Park Training Race Series,2012-06-13,Men Cat 5 C ,9,25,460.48744899875,
RGS Title Reston Town Center Grand Prix,2012-06-24,Men Cat 5  ,25,42,512.13299393912,
2012 Hagerstown Challenge Criterium,2012-07-7,Cat 5 Men,7,26,455.15420625527,
RGS Title Crit,2012-07-8,Men Cat 5 Senior ,6,49,443.75,
Tour of the Valley - TT,2012-07-13,Men 5  ,15,37,483.33333333333,
Tour of the Valley - RR,2012-07-14,Men 5  ,2,41,416.58126978709,
Tour of the Valley - Crit,2012-07-15,Men 5  ,28,32,552.40789583333,
Page Valley Road Race,2012-08-4,Men Cat 4  ,32,45,473.53994117647,
Tour de Millersburg - TT,2012-08-11,Men Category 4  ,40,48,472.90301448796,
Tour de Millersburg - Crit,2012-08-11,Men Category 4  ,38,48,463.0719540045,
Tour de Millersburg - RR,2012-08-12,Men Category 4  ,15,31,398.23951111111,
Tour de Millersburg - GC,2012-08-12,Men Category 4  ,29,35,512.88839215686,
Strasburg Road Race,2013-03-16,Men 4/5,37,51,498.00829905527,
Black Hills Circuit Race,2013-03-24,Cat 4/5,11,73,391.5846284644,
Black Hills Circuit Race,2013-03-24,Cat 4,54,65,495.28454320988,
Jefferson Cup Road Race,2013-04-7,Men Category4,33,52,447.74971318117,
All American Road Race,2013-04-20,Men Cat 4,21,62,423.77034782609,
Fort Richie Criterium,2013-04-21,NOVICE MEN,DNF,38,552.89648888889,
Tour of Page County,2013-04-27,Men CAT 4,38,59,463.64449358974,
Tour of Page County - TT,2013-04-28,Men Cat 4,45,47,505.39492391304,
The Bunny Hop Criterium,2013-05-5,Men CAT 4 NOVICE,52,59,511.39705128205,
Kelly Cup,2013-05-19,Men CAT 4,17,26,491.35168602538,
Killington Stage Race - Stage 1,2013-05-25,Men 4                                             ,28,41,450.55114166667,
Ride Sally Ride,2013-06-1,Men Cat 4,30,75,409.55987387387,
Air Force Association Cycling Classic,2013-06-9,Men Cat 3/4,72,105,438.14295512821,
Tour of Washington County - RR,2013-06-15,Men CAT 4,39,64,457.78042473118,
RGS Title Reston Town Center Grand Prix,2013-06-23,Men Cat 4 Novice,DNF,59,515.793,
Tour de Tysons,2013-06-30,Men Cat 4,45,52,511.28263043478,
Hagerstown Challenge Criterium,2013-07-6,Men CAT 4 SENIOR,DNF,39,517.781,
the Dawg Days of Summer,2013-08-18,Men CAT 4 NOVICE,32,33,504.7653125,
Union Grove Road Race,2013-08-31,Men Category4/5,DNF,64,525.8122080404,
Hempfield Road Race,2013-09-14,Men Category4/5,24,63,450.59507152766,
Poorhouse Road Race (PCA BAR),2014-05-3,MEN 4/5,19,33,468.60105196429,
Richmond Road Race,2014-05-18,Men Cat 4 Senior 18+,28,57,452.94566345992,
Ride Sally Ride,2014-05-31,Men Cat 4  ,39,74,450.68083783784,
Ride Sally Ride,2014-05-31,Men Masters  35+ Cat 3/4  ,39,54,451.06525308642,
Air Force Association Cycling Classic,2014-06-8,Men Cat 3/4  ,46,62,465.87516129032,
Tour of Washington County Stage Race - Road Race,2014-06-14,Men CAT 4  ,35,61,467.21160714286,
Tour of Washington County Stage Race - Criterium,2014-06-15,Men CAT 4  ,32,49,466.1495922052,
Tour of Washington County Stage Race - Time Trial,2014-06-15,Men CAT 4  ,35,51,463.19545593226,
Tour of Washington County Stage Race - GC,2014-06-15,Men CAT 4  ,32,48,455.44179877956,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2014-06-22,Men Cat 4  ,12,51,394.0615,
Two Cities Criterium,2014-06-28,Men CAT 4/5  ,25,49,505.92853333333,
Tour de Tysons,2014-06-29,Men Cat 3/4  Senior ,DNF,65,452.57715384615,
Tour de Tysons,2014-06-29,Men Cat 4 Senior ,DNF,73,535.25696875,
Frederick Challenge Criterium - 2014 MABRA Senior Championships,2014-07-6,Men CAT 4  ,12,48,390.03633333333,
2014 Tour of Hampton Roads - Criterium,2014-07-19,Men Cat 4  ,18,50,419.77,
2014 Tour of Hampton Roads - Time Trial,2014-07-19,Men Cat 4   (10.4 mi ),17,29,427.14437964434,
2014 Tour of Hampton Roads - Road Race,2014-07-20,Men Cat 4  ,21,41,507.32246388507,
 Crossroads Classic - Mocksville Criterium,2014-07-29,Men  4,21,37,462.22555882353,
 Crossroads Classic - Kannapolis Criterium,2014-07-30,Men  4,20,39,458.40505555556,
 Crossroads Classic - Salisbury Criterium,2014-07-31,Men  4,25,44,454.27856666667,
 Crossroads Classic - Downtown Statesville Criterium,2014-08-1,Men  4,21,44,460.33133333333,
 Crossroads Classic - Pigs and Pedals Criterium,2014-08-2,Men  4,16,46,411.14796491228,
 Crossroads Classic - City Park Circuit Race,2014-08-3,Men  4,4,43,363.85724561404,
6th Annual Dawg Days of Summer Circuit Race,2014-08-17,Men 4,18,38,453.59877192982,
Chris Thater Memorial,2014-08-23,Men CAT 4/5,9,38,402.97519298246,
42nd CAROLINA CUP,2014-09-7,Men  Cat 4,21,37,447.97724074074,
Refton Road Race™,2014-09-13,Men Cat 4/5,4,31,394.18213333333,
Hempfield Road Race,2014-09-27,Men Cat 4/5,35,42,515.26450932516,
Tour of Tucker County,2015-05-23,Men Cat 4/5,23,28,,
Steel City Showdown,2015-05-31,Men Cat 3/4,39,71,446.12684782609,
Steel City Showdown,2015-05-31,Men Cat 4/5,30,58,486.37654580612,
Ride Sally Ride,2015-06-6,Men Masters  35+ Cat 3/4,30,63,449.59085714286,
Ride Sally Ride,2015-06-6,Men Cat 4,65,74,590.59842424242,
Tour of Washington County Kick-Off Classic Criterium,2015-06-19,Men CAT 3/4,31,39,436.41190789474,
Tour of Washington County - RR,2015-06-20,Men SENIOR 4,26,36,505.95826368895,
Tour of Washington County - TT,2015-06-21,Men Cat 4,15,33,451.52996994182,
Tour of Washington County Stage Race - Crit,2015-06-21,Men   SENIOR 4,14,27,449.51645974103,
Tour of Washington County - GC,2015-06-21,Men SENIOR 4,19,27,486.25077300863,
Richmond Road Race,2015-06-27,Men Senior 18+ Cat 4,23,57,486.60218333333,
The James P. Bellora Memorial Giro di Coppi,2015-07-11,Men Cat 4,26,55,477.31692592593,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2015-07-12,Men Cat 4 B,DNF,16,524.5575,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2015-07-12,Men Cat 4 A,DNF,33,599.26165557042,
Tour of Hampton Roads - Crit,2015-07-18,Men Cat 4,22,36,486.06010670002,
Tour of Hampton Roads - Crit,2015-07-18,Men Cat 4,19,32,496.6920975543,
Shenandoah Speedway Criterium,2015-07-26,Men Cat 4/5,11,30,421.9122988672,
2015 Crossroads Classic,2015-07-30,Men - Cat 4,7,31,399.536,
2015 Crossroads Classic,2015-08-1,Men Cat 4,7,31,390.643,
2015 Crossroads Classic,2015-08-2,Men Cat 4,3,27,382.13320304452,
the Dawg Days of Summer,2015-08-16,Men Novice Cat 4,22,52,489.89,
Chris Thater Memorial,2015-08-22,Men Cat 4/5,25,47,485.4378279726,
Chris Thater Memorial,2015-08-22,Men Cat 3/4,42,66,439.95845238095,
Chris Thater Memorial - Sunday,2015-08-23,Men Cat 3/4,42,66,439.95845238095,
43rd CAROLINA CUP,2015-09-13,Men  Cat 4,13,46,410.43133333333,
43rd CAROLINA CUP,2015-09-13,Men  Cat3/4,DNF,49,498.0873,
23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Men Senior  Cat. 4 Cat,25,30,486.82001787303,
23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Men Senior  Cat. 3/4 Cat3/4,54,56,,
23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Men Senior  Cat. 4/5 Cat4/5,12,61,402.36648437754,
Farmersville Road Race™,2016-04-16,Men 4/5,9,57,398.54498168498,
Farmersville Road Race™,2016-04-16,Men 4/5 Combined,13,52,425.11038461538,
Daniel Harwi Memorial 29th Annual Lower Providence Spring Classic Crit,2016-04-17,Men Cat 4,18,37,442.34425,
Philadelphia Navy Yard Criterium,2016-04-23,Men Cat 4/5,20,36,454.02121296296,
All American Road Race,2016-04-30,Men  Category 4 Cat,21,68,467.06824149028,
Steel City Showdown,2016-05-8,Men Men's Cat 4/5,17,55,449.09423329888,
Steel City Showdown,2016-05-8,Men Men's Cat 3/4,55,59,529.06668171497,
Wilmington Grand Prix,2016-05-14,Men Cat 4/5,20,38,492.72153722316,
9th Annual Fort Ritchie Classic Criterium,2016-05-22,Men SENIOR CAT 4/5,15,52,438.49152941176,
Ride Sally Ride,2016-06-4,Men Cat 4,20,82,406.27987403708,
Ride Sally Ride,2016-06-4,Men 35+ Cat 1/2/3/4,18,32,,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Road Race,2016-06-18,Men CAT 4,16,55,406.41662029301,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Time Trial,2016-06-19,Men Cat 4,21,53,421.96038050391,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Criterium,2016-06-19,Men Cat 4,20,44,432.0706547619,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM General Classification,2016-06-19,Men Cat 4,13,44,388.74831301929,
Shenandoah Speedway Criterium,2016-06-26,Men Cat 4/5,39,73,,
Shenandoah Speedway Criterium,2016-06-26,Men Cat 3/4,DNF,49,563.84420634921,
The Bicycle Escape MABRA Senior Criterium Championships,2016-07-3,Men SENIOR CAT 4,21,61,447.03442307692,
Tour de Tysons,2016-07-17,Men  Cat 3/4,24,49,425.05298412698,
Tour de Tysons,2016-07-17,Men  Cat 4,10,54,397.95168980662,
Grandview Grand Prix,2016-07-23,Men CAT 4,9,31,402.27097727273,
Crossroads Classic Day 1,2016-08-4,Men Master Cat 4,14,32,432.23282635232,
Crossroads Classic Day 2,2016-08-5,Men Master Cat 4,10,31,407.44758968958,
Crossroads Classic Day 3,2016-08-6,Men Master Cat 4,1,30,356.56432035838,
Crossroads Classic Day 4,2016-08-7,Men Master Cat 4,2,27,356.26663097864,
Jefferson Cup Road Race,2017-04-2,Men Cat 3/4,12,57,389.913125,
Carl Dolan Memorial and Howard County Library Spring Classic,2017-04-9,Men Masters  35+ 35+,37,64,380.09528125,
Carl Dolan Memorial and Howard County Library Spring Classic,2017-04-9,Men  Category 3 Cat,22,36,403.33111111111,
AVC Road Race,2017-04-29,Men Masters  35+ 35+ Cat1/2/3,DNF,56,464.573,
Ride Sally Ride,2017-05-7,Men Masters 35+,18,30,371.246,
Ride Sally Ride,2017-05-7,Men Cat 3,30,52,429.24171428571,
Mutual of Enumclaw Stage Race - Crit,2017-05-20,Men Senior Cat 3,DNF,44,489.4002763036,
Mutual of Enumclaw Stage Race - GC,2017-05-21,Men Senior Cat 3,DNF,46,490.63597839654,
Clear Spring Road Race,2017-05-28,Men Senior Cat 3/4,DNF,46,476.51202631579,
2017 USA Cycling Masters Road Nationals Road Race,2017-06-2,Men Masters 35-39 Cat 1/2/3,DNF,54,419.36869791667,
2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 35-39 Masters Cat 123,26,38,435.90653846154,
Shenandoah Speedway Points Race,2017-06-25,Men Cat 3/4,22,58,420.95101118849,
Shenandoah Speedway Points Race,2017-06-25,Men Cat 1/2/3,DNF,13,489.0985,
Shenandoah Speedway Points Race,2017-06-25,Men Master 35+,8,18,428.6684,
MABRA Criterium Championships,2017-07-2,Men Senior Cat 3,20,41,415.045,
MABRA Criterium Championships,2017-07-2,Men Master 35+,25,36,455.91023529412,
Chantilly Criterium ,2017-07-9,Men Cat 3/4,22,57,414.2717037037,
Chantilly Criterium ,2017-07-9,Men Cat 1/2/3,29,63,375.85796609958,
Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Men Cat3/4  Category 3,51,89,454.24661363636,
Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Men Cat1/2/3  Category 1/2/3,47,72,389.96988425926,
Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Men Cat 3,28,49,471.80173958333,
Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Men Cat 1/2/3,76,93,381.88643992248,
American Velo Club Road Race,2018-04-28,Men Cat3/4 Master 35+,17,36,408.74251041667,
Argyle TT,2018-04-29,Men  CATEGORY 3,6,7,463.91133333333,
Bunny Hop Criterium,2018-05-5,Men Cat3/4  Category 3,36,46,467.22154296363,
Ride Sally Ride,2018-05-6,Men Masters  35+ Cat 3/4,8,33,379.10778125,
Ride Sally Ride,2018-05-6,Men Masters  35+,9,12,381.41544444444,
Ride Sally Ride,2018-05-6,Men Cat 3,29,45,439.25704545455,
Smoketown Airport Criterium,2018-05-12,Men Cat 3,13,31,441.57221666667,
Smoketown Airport Criterium,2018-05-12,Men Cat 1/2/3,DNF,38,427.0389375,
Armed Forces Cycling Classic - Day 1,2018-06-9,Men Cat2/3,DNF,72,487.27518518519,
Armed Forces Cycling Classic - Day 2,2018-06-10,Men Cat3/4,DNF,89,509.54028127625,
Meritus Health Tour of Washington County Kickoff Criterium,2018-06-15,Men Cat 3,16,32,451.35382222222,
Grandview Grand Prix,2018-06-16,Men Cat 3,10,27,396.23813151042,
Race Avenue Criterium,2018-06-17,Men Cat 3/4,9,26,422.90836666667,
Riverside Corporate Park,2018-07-1,Men MASTERS 35+,16,33,389.41970238095,
Catonsville Criterium,2018-07-14,Men Cat 3,8,19,462.84053333333,
The Chesapeake Criterium,2018-08-11,Cat 3,12,27,423.97384615385,
The Peter & Gerald Teeuwen Mem Time  Trials age graded VA state champi,2018-08-12,Men 35+ Masters,2,2,,
Tour de Tysons,2019-03-16,Men Cat3/4  3,55,84,449.17018387126,
Black Hill Circuit Race,2019-03-23,Men Cat3/4  Category 3,43,49,473.641,
Black Hill Circuit Race,2019-03-23,Men Cat1/2/3  Category 1/2/3,DNF,52,452.42525396825,
Carl Dolan Memorial Spring Classic,2019-04-13,Men Cat3/4  Category 3,6,70,354.40988115559,
Carl Dolan Memorial Spring Classic,2019-04-13,Men Cat1/2/3  Category 1/2/3,47,66,423.82498989899,
Jefferson Cup Road Race,2019-04-20,Men Cat 3/4,22,48,435.69739583333,
Bunny Hop Criterium,2019-05-4,Men Cat3/4  Category 3,17,34,456.224,
Smoketown Airport Criterium,2019-05-11,Men Cat 3,19,23,502.01261363636,
Smoketown Airport Criterium,2019-05-11,Men Cat 1/2/3,23,32,400.38505555556,
Senior Criterium Championships,2019-05-26,Men CAT3,12,17,473.14541666667,
Tour of Washington County Kickoff Criterium,2019-06-14,Men Cat 3,12,22,427.03103125,
Race Avenue Criterium,2019-06-16,Men Cat 3,9,15,447.04566666667,
ToAD - Kenosha YMCA Food Folks and Spokes,2019-06-20,Cat 3/4,18,34,428.06442708333,
ToAD - East Troy Cycling Classic,2019-06-21,Cat 3/4,16,36,415.38043540671,
ToAD - Giro d' Grafton,2019-06-22,Cat 3/4,28,61,423.59728571429,
ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Cat 3/4,28,50,434.04177059011,
ToAD - Downtown West Bend Concourse,2019-06-24,Cat 3/4,25,35,472.87630952381,
ToAD - Janesville Town Square Gran Prix,2019-06-25,Cat 3/4,34,51,453.60375599864,
ToAD - Muskego Park Criterium,2019-06-26,Cat 3/4,16,45,397.14787636222,
ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Cat 3/4,31,60,435.325,
ToAD - Centraal Bay View Classic,2019-06-28,Cat 3/4,38,50,511.46133333333,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 3/4,39,93,420.6831037037,
Reading Radsport Festival West Reading Criterium,2019-08-3,Men Cat3/4,DNF,56,549.503,
Races at the Lake #3,2021-05-1,Men Cat 3/4,10,19,350,
Races at the Lake #3,2021-05-1,Men Masters 35+,5,9,300,
Visit Hagerstown & Washington County Twilight Criterium,2021-06-18,Men Senior Cat 3,17,25,315,
Salisbury Circuit Race,2021-07-17,Men 3/4,18,42,295.26315789474,
Salisbury Circuit Race,2021-07-17,Men 1/2/3,25,31,218,
Roughneck Roubaix,2023-05-27,The Colonel Drake ~75 Miles p/b Poppy's Place - Me,7,11,412,
Roughneck Roubaix,2023-05-27,The Colonel Drake ~75 Miles p/b Poppy's Place (Men,42,77,406.48648648649,
