Race Name,Race Date,Category Name,Place,Total Racers,Points
Hagerstown Criterium Challenge,2011-07-9,Cat 3/4 Men 35+,DNF,46,477.4879,
Hagerstown Criterium Challenge,2011-07-9,Masters Men 45+,25,34,356.68043795136,
The Chesapeake Criterium,2011-08-13,Cat 4/5,1,51,348.74355621427,
Peter Teeuwen Memorial Time Trial,2011-08-14,Masters 50,7,14,387.74457714345,
2011 MABRA Championships/ Church Creek Time Trial ,2011-08-20,Men MASTER  50-54 ,9,12,413.40539649934,
Deep Blue Time Trial #2,2011-09-4,Men CAT 4  ,10,18,404.45625009241,
Deep Blue Time Trial #2,2011-09-4,Men MASTER  45-54,16,20,410.21405922389,
Ernie Simpson Memorial 20K Time Trial,2011-09-10,Men Master Master 50-54,6,8,376.52451009529,
Ernie Simpson Memorial 20K Time Trial,2011-09-10,Men Cat 4  ,8,10,430.20921095885,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat1/2/3/4 Master 55-99,15,30,437.68063578565,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Masters  45+/55+,65,110,469.87679268293,
All American Road Race,2012-04-21,Men Cat 3/4 Masters 35+,58,73,410.70739739573,
Steel City Showdown,2012-04-29,Men Masters  55-99,1,15,334.52708153271,
The Bunny Hop 2012,2012-05-6,Masters 35+ Men Cat 3/4,44,53,462.3141422594,
The Bunny Hop 2012,2012-05-6,Master Men 55+/65+,2,21,345.51449151215,
Ride Sally Ride,2012-06-2,Men Cat 3/4 Masters 35+,68,72,489.14586392756,
Leonardtown Criterium,2012-06-3,Men Cat 4  ,4,26,341.80768326641,
Leonardtown Criterium,2012-06-3,Men Cat 4/5 Masters 35+,3,28,334.5415113866,
Tour de Grandview,2012-07-1,Men MASTER 40+ CATEGORY 3  ,DNF,35,422.31239260133,
Ohio State TT Champs,2012-07-7,Men   55-59 ,8,9,533.01843530343,
MABRA TT Championships/ Church Creek Time Trial ,2012-08-18,Men MASTER 55-64,14,30,439.38935221033,
Fort Richie Criterium,2013-04-21,MASTERS MEN 55+,5,18,350.97505520658,
Tour of Page County,2013-04-27,Men Master  55+,5,7,431.968,
Tour of Page County - TT,2013-04-28,Men Master  55+,4,7,368.27,
Turkey Hill Country Classic,2013-05-4,Men Masters  50-54,25,36,423.49999689016,
The Bunny Hop Criterium,2013-05-5,Men 55+ MASTERS,9,22,394.55468181818,
Shenandoah Time Trial,2013-07-27,Men Master  55+,5,16,390.74901791257,
