Race Name,Race Date,Category Name,Place,Total Racers,Points
OUCH,2012-08-5,Men Category 5,15,27,508.02005310897,
High Desert Omnium - Road Race—Men's OBRA Championship RR,2013-07-7,Men 4/5,32,37,498.75,
Mount Spokane Hill Climb,2013-08-25,Men Cat 4/5 Senior,21,34,469.53893503856,
Long Branch Road Race 2014,2014-04-13,Men Cat 4/5  ,35,62,498.1,
Ravensdale Road Race,2014-05-10,Men Cat 5 Senior ,9,35,444.20667662061,
Capital Stage Race - TT,2014-05-31,Men Cat 4/5 Senior ,19,44,455.93580801142,
Capital Stage Race - Crit,2014-05-31,Men Cat 4/5 Senior ,38,44,568.14592127181,
Capital Stage Race - RR,2014-06-1,Men Cat 4/5 Senior ,36,40,569.48999788761,
Washington State Road Race Championships ,2014-06-14,Men Cat 4/5 Senior ,38,68,475.23244047619,
Vance Creek Road Race,2015-04-12,Men Senior Cat 5,6,34,446.85825378989,
Olympic View Road Race ,2015-04-25,Men Master 30-39 Cat 4/5,18,27,515.00226923077,
Boston Harbor Circuit Race ,2015-08-8,Men Senior Cat 4/5,3,45,406.21318253968,
Mason Lake Road Race Series,2016-03-6,Men Senior Cat 5,1,29,393.32463861868,
Mason Lake Road Race Series,2016-03-13,Men Senior Cat 5,3,22,409.26340740741,
Mason Lake Road Race Series,2016-03-20,Men Senior Cat 4,3,21,390.26588888889,
Vance Creek Road Race,2016-04-10,Men Senior Cat 4/5,DNF,68,,
Tour de Bloom - Crit,2016-05-7,Men Senior Cat 4/5,DNF,39,527.2030333017,
Tour de Bloom - GC,2016-05-8,Men Senior Cat 4/5,39,39,518.15121243386,
Boston Harbor Circuit Race ,2016-08-6,Men Senior Cat 4/5,14,39,435.47843137255,
Mason Lake Road Race #2,2017-04-9,Men Senior Cat 4,21,41,494.323,
Taco Time Volunteer Park Criterium,2017-06-11,Men Senior Cat 4,8,30,433.20312690797,
Redmond Derby Days Criterium,2017-07-8,Men Senior Cat 3/4,15,52,440.974078125,
Hedrick Cycles Echo Series: Skagit Bay Circuit Race,2017-07-30,Men Senior Cat 4/5,5,43,414.25890625,
Hedrick Cycles Echo Series: Camano Island Circuit Race,2017-08-12,Men Senior Cat 4/5,9,32,442.20714285714,
Tour de Dung #1,2018-03-10,Men Senior Cat 4,5,42,413.85092105263,
Tour de Dung #2,2018-03-17,Men Senior Cat 4,10,48,421.45276872294,
Vance Creek Road Race,2018-04-15,Men Senior Cat 4/5,12,52,417.99275,
Mutual of Enumclaw Stage Race - TT,2018-05-19,Men Senior Cat 4/5,35,52,517.19562277807,
Mutual of Enumclaw Stage Race - Crit,2018-05-19,Men Senior Cat 4/5,26,52,517.05783966579,
Mutual of Enumclaw Stage Race - RR,2018-05-20,Men Senior Cat 4/5,DNF,47,563.2821,
Mutual of Enumclaw Stage Race,2018-05-20,Men Senior Cat 4/5,DNF,54,586.18326409776,
Taco Time Volunteer Park Criterium,2018-06-16,Men Senior Cat 4,32,54,520.80848884056,
Tour de Dung #1,2019-03-9,Men Senior Cat 4/5,DNF,88,543.27644560173,
Mason Lake RR,2020-03-8,Men Master 35+ Open,9,11,444.6663,
Tour of Walla Walla,2021-06-4,Men ACat 4/Nov,27,31,463.34185685551,
Taco Time Volunteer Park Criterium,2022-06-18,Men Senior Cat 4,19,29,420.76923076923,
Taco Time Volunteer Park Criterium,2022-06-18,Men Master 35+ Cat 3/4/5,33,38,401.89785373609,
