Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Category 3 Men,1,12264,Scott,Gray,Therapeutic Associates Cycling/GENR8,3:16:54,,,,
Category 3 Men,2,13610,Evan,Plews,Capitol Subaru Cycling,3:16:56,,,,
Category 3 Men,3,8514,Ian,Boswell,Hagens-Berman LLP Cycling,3:17:00,,,,
Category 3 Men,4,10612,Jim,Fischer,EWEB Windpower,3:17:03,,,,
Category 3 Men,5,13523,Carson,Miller,Fred Meyer/Lakeside Cycling Team,3:17:11,,,,
Category 3 Men,6,12247,Sean,Passage,Therapeutic Associates Cycling/GENR8,3:17:11,,,,
Category 3 Men,7,1575,Erik,Peterson,Recycled Cycles Racing,3:17:11,,,,
Category 3 Men,8,14697,Burgess,Gow,Hagens-Berman LLP Cycling,3:17:11,,,,
Category 3 Men,9,13527,Max,Durtschi,Sun Summit Cycling Club,3:17:11,,,,
Category 3 Men,10,16750,Sean,Rhea,Essex County Velo,3:17:13,,,,
Category 3 Men,11,13535,Spencer,Paxson,Disco Velo,3:17:14,,,,
Category 3 Men,12,51127,Frank,Gonzalez,Montana Velo,3:17:16,,,,
Category 3 Men,13,15641,Kurt,Bickel,VOS Racing,3:17:16,,,,
Category 3 Men,14,14648,Andrew,Lea,Team Coastal,3:17:18,,,,
Category 3 Men,15,13614,Marshall,Opel,Montana Junior Cycling Foundation,3:17:21,,,,
Category 3 Men,16,110260,Graham,Meng,Five Valley Velo,3:17:24,,,,
Category 3 Men,17,110261,John,Markez,Team R.A.C.E.,3:17:24,,,,
Category 3 Men,18,11458,Seth,Patla,United Finance,3:17:25,,,,
Category 3 Men,19,13490,Gregory,Kauper,ByrneInvent,3:17:29,,,,
Category 3 Men,20,11471,Spencer,Bushnell,Therapeutic Associates Cycling/GENR8,3:17:37,,,,
Category 3 Men,21,110262,Joshua,Lee,,3:17:42,,,,
Category 3 Men,22,110263,Frank,Dzoldak,Echelon Slopes & Spokes Racing Team,3:17:56,,,,
Category 3 Men,23,15700,Max,Polin,Team City,3:17:57,,,,
Category 3 Men,24,109609,Austin,Forbes,BODE,3:18:09,,,,
Category 3 Men,25,53142,Olivier,Humbert,TiCycles/Avanti Racing,3:18:09,,,,
Category 3 Men,26,14647,Tim,Doelman,Aero Cycles,3:18:25,,,,
Category 3 Men,27,23083,Dantley,Young,Contender Bicycles,3:18:28,,,,
Category 3 Men,28,36101,Ryan,Ness,Therapeutic Associates Cycling/GENR8,3:18:28,,,,
Category 3 Men,29,12242,Mike,Brown,Therapeutic Associates Cycling/GENR8,3:18:35,,,,
Category 3 Men,30,110114,Bryan,Bihlmaier,River City Bicycles,3:18:35,,,,
Category 3 Men,31,110264,Brian,Burton,Hagens-Berman LLP Cycling,3:19:19,,,,
Category 3 Men,32,110265,Frank,Woolstencroft,TRS Racing,3:22:44,,,,
Category 3 Men,33,11622,Jason,Riffle,River City Bicycles,3:25:42,,,,
Category 3 Men,34,10607,Steven,Hunter,Veloshop,3:25:42,,,,
Category 3 Men,35,10675,Marcel,Delisser,Fred Meyer/Lakeside Cycling Team,3:26:30,,,,
Category 3 Men,36,110266,Travis,Dykstra,Team Zoka,3:27:27,,,,
Category 3 Men,37,109612,Drew,Carlson,Recycled Cycles Racing,3:27:27,,,,
Category 3 Men,38,14665,Ted,Chauvin,Hagens-Berman LLP Cycling,3:28:19,,,,
Category 3 Men,39,12458,Jerome,Dumortier,Beaverton Bicycle Club,3:28:21,,,,
Category 3 Men,40,1304,Alan,Adams,Hagens-Berman LLP Cycling,3:30:07,,,,
Category 3 Men,41,11769,Mike,Olson,WebCyclery.com,3:30:32,,,,
Category 3 Men,42,20494,Patrick,Means,WWU Cycling,3:31:09,,,,
Category 3 Men,43,110267,Patrick,Stockton,Mob Racing/RMCEF,3:32:02,,,,
Category 3 Men,44,29590,Ted,Hopkins,Cycles Veloce/Simple Green,3:32:13,,,,
Category 3 Men,45,12542,Brian,Sather,LacticAcidCycling.org,3:32:42,,,,
Category 3 Men,46,10609,Mike,Bene,Veloshop,3:33:08,,,,
Category 3 Men,47,110268,Niels,Thogerseniii,Team Zoka,3:34:08,,,,
Category 3 Men,48,13588,Anderson,Folts,Veloshop,3:35:06,,,,
Category 3 Men,49,3717,Scott,Brown,,3:35:52,,,,
Category 3 Men,50,14583,Jeff,Dunn,ByrneInvent,3:35:52,,,,
Category 3 Men,51,14661,Mark,Vergari,Hutch's-Eugene,3:35:54,,,,
Category 3 Men,52,36732,Jay,Maas,TiCycles/Avanti Racing,3:35:54,,,,
Category 3 Men,53,109658,Matt,Campbell,Rocky Mountain Chocolate Factory,3:36:22,,,,
Category 3 Men,54,11327,Tim,Butler,River City Bicycles,3:36:27,,,,
Category 3 Men,55,920,Thomas,Butler,L'Ecole No. 41/Wheatland Wheeler,3:36:52,,,,
Category 3 Men,56,110269,Garrett,Stockton,Mob Racing/RMCEF,3:37:31,,,,
Category 3 Men,57,13441,Jesse,Graden,Veloshop,3:39:54,,,,
Category 3 Men,58,8485,Brian,Cornelius,Team WM,3:40:36,,,,
Category 3 Men,59,110270,David,Karman,Hagens-Berman LLP Cycling,3:40:59,,,,
Category 3 Men,60,12265,Erik,Bergstrom,Therapeutic Associates Cycling/GENR8,3:41:58,,,,
Category 3 Men,61,74161,Ben,Larson,TiCycles/Avanti Racing,3:42:23,,,,
Category 3 Men,62,14228,Mike,Hilbrandt,The Bike Gallery,3:43:22,,,,
Category 3 Men,63,13713,Richard,Fattic,,3:44:02,,,,
Category 3 Men,64,18323,Roger,Muckenfuss,GS Camerati,3:44:42,,,,
Category 3 Men,65,110134,Christophe,Cavazzana,Beaverton Bicycle Club,3:44:59,,,,
Category 3 Men,66,110271,Colin,Hale,Team Coastal,3:46:15,,,,
Category 3 Men,67,12457,Joshua,Creem,River City Bicycles,3:46:49,,,,
Category 3 Men,68,36206,Joseph,Wasikowski,Hagens-Berman LLP Cycling,3:47:20,,,,
Category 3 Men,69,109714,Will,Kelly,Joe Bar Racing,3:48:14,,,,
Category 3 Men,70,109681,Carl,Kloos,TiCycles/Avanti Racing,3:48:27,,,,
Category 3 Men,71,9155,Alex,Wilson,Recycled Cycles Racing,3:49:56,,,,
Category 3 Men,72,12540,Chris,Haverty,Bridgetown Velo,3:53:22,,,,
Category 3 Men,73,9474,Alan,Schmitz,Hangens Berman Cycling,3:55:39,,,,
Category 3 Men,74,109102,Thomas,Bradford,North River Racing,3:56:20,,,,
Category 3 Men,75,49348,Nicholas,Adsero,Recycled Cycles Racing,3:56:45,,,,
Category 3 Men,76,11789,Richard,Suditu,Beaverton Bicycle Club,3:57:19,,,,
Category 3 Men,77,13451,Greg,Valentin,Wines of Washington,3:58:48,,,,
Category 3 Men,78,108565,Robin,Calver,GSC United,3:59:50,,,,
Category 3 Men,79,108575,Anthony,Graupera,GSC United,4:04:41,,,,
Category 3 Men,80,13531,Geoff,Casey,Wines of Washington,4:09:00,,,,
Category 3 Men,81,44234,Randy,Salamon,Recycled Cycles Racing,4:11:23,,,,
Category 3 Men,82,109611,Soren,Klingsporin,L'Ecole No. 41/Wheatland Wheeler,4:12:16,,,,
Category 3 Men,DNF,109810,Jeff,Middlewood,AVA/Counterbalance,,,,,
Category 3 Men,DNF,14692,Phillip,Elsasser,First Rate Mortgage Cycling Team,,,,,
Category 3 Men,DNF,110136,James,Gillette,Hagens-Berman LLP Cycling,,,,,
Category 3 Men,DNF,110272,Brian,Peithman,Hagens-Berman LLP Cycling,,,,,
Category 3 Men,DNF,110273,Iain,Mulholland,Team Zoka,,,,,
Category 3 Men,DNF,82362,Brian,Mack,Therapeutic Associates Cycling/GENR8,,,,,
Category 3 Men,DNF,13838,Christopher,Parrish,WWU Cycling,,,,,
Masters Men,1,13811,Dan,Martin,Safeway/GA Communications Cycling Team,3:05:20,,,,
Masters Men,2,11694,Rob,Anderson,AMD-Discovery Channel Masters,3:07:42,,,,
Masters Men,3,11346,Christopher,Hamilton,Casa Bruno,3:08:21,,,,
Masters Men,4,110274,Marco,Rullo,,3:08:22,,,,
Masters Men,5,14603,Robert,Pasco,Safeway/GA Communications Cycling Team,3:08:25,,,,
Masters Men,6,14503,Douglas,Reid,Veloce Racing,3:08:25,,,,
Masters Men,7,12121,Steve,Wright,Nike Cycling,3:08:28,,,,
Masters Men,8,108582,Steven,R holland,United Finance,3:08:29,,,,
Masters Men,9,110275,Chris,Daluisio,Morgan Stanley/Specailized,3:08:30,,,,
Masters Men,10,17277,Marco,Hellman,AMD-Discovery Channel Masters,3:08:30,,,,
Masters Men,11,110276,Jonathan,Boyer,Time Factory Team,3:08:30,,,,
Masters Men,12,20442,Jeff,Angermann,AMD-Discovery Channel Masters,3:08:30,,,,
Masters Men,13,10656,Roger,Stevens,Nike Cycling,3:08:36,,,,
Masters Men,14,13496,Michael,Jones,Disco Velo,3:08:38,,,,
Masters Men,15,53335,Michael,Onkels,Amgen-Giant Masters,3:08:39,,,,
Masters Men,16,10683,Matthew,Slater,Half Fast Velo,3:08:40,,,,
Masters Men,17,38506,Bruce,Hodgkins,Excel Sports,3:08:52,,,,
Masters Men,18,13489,Clint,Chase,Dewars Racing Team,3:08:52,,,,
Masters Men,19,38137,Shaun,Locker,Etna Brewing Co./DeSalvo Custom Cycles,3:09:13,,,,
Masters Men,20,15165,Kevin,Metcalfe,AMD-Discovery Channel Masters,3:09:14,,,,
Masters Men,21,38136,Rich,Thurman,,3:09:18,,,,
Masters Men,22,60137,Keith,Ketterer,Amgen-Giant Masters,3:09:30,,,,
Masters Men,23,25400,Michael,Walsh,First Rate Mortgage Cycling Team,3:09:32,,,,
Masters Men,24,14619,Brian,Choi,Specialized/Sierra Nevada,3:09:32,,,,
Masters Men,25,61634,Carl,Roberts,First Rate Mortgage Cycling Team,3:09:32,,,,
Masters Men,26,20435,Jerry,Jayne,Amgen-Giant Masters,3:10:09,,,,
Masters Men,27,110277,Auke,Broex,WTC Amstel,3:10:21,,,,
Masters Men,28,11348,Kerry,Farrell,Wheelsport,3:11:05,,,,
Masters Men,29,11451,Steve,Schwaeber,Veloce Racing,3:11:06,,,,
Masters Men,30,109627,Tim,Cardinal,Sunnyside Sports,3:11:20,,,,
Masters Men,31,11329,Sal,Collura,First Rate Mortgage Cycling Team,3:15:22,,,,
Masters Men,32,11787,Daniel,Quirk,Veloce Racing,3:15:57,,,,
Masters Men,33,127463,Michael,Hernandez,Safeway/GA Communications Cycling Team,3:15:57,,,,
Masters Men,34,17173,Craig,Roemer,AMD-Discovery Channel Masters,3:20:18,,,,
Masters Men,35,11662,Michael,Benno,Veloce Racing,3:23:20,,,,
Masters Men,36,10685,Ivan,Meadors,United Finance,3:23:20,,,,
Masters Men,37,13488,Todd,Gallaher,AVA/Counterbalance,3:24:03,,,,
Masters Men,38,41855,Dylan,Casey,AMD-Discovery Channel Masters,3:24:12,,,,
Masters Men,39,23090,John,Odonnell,Axley USA.com,3:24:54,,,,
Masters Men,40,16264,Todd,Darley,Amgen-Giant Masters,3:25:10,,,,
Masters Men,41,11500,Bruce,Connelly,Nike Cycling,3:26:03,,,,
Masters Men,42,110278,Ted,Cramer,Cramer's Mortgage Services,3:26:55,,,,
Masters Men,43,38825,Jim,Barkley,Cramer's Mortgage Services,3:26:55,,,,
Masters Men,44,58099,Peter,Sullivan,Amgen-Giant Masters,3:29:22,,,,
Masters Men,45,45810,Todd,Sanders,Herbalife presented by Bike America.com,3:29:32,,,,
Masters Men,46,10657,Paul,Bourcier,Hutch's-Eugene,3:30:11,,,,
Masters Men,47,10686,Mark,Magilner,Half Fast Velo,3:31:47,,,,
Masters Men,48,11457,Michael,Dunn,Half Fast Velo,3:31:56,,,,
Masters Men,49,17284,Michael,Vetterli,Olympic Club,3:32:17,,,,
Masters Men,50,13518,Bradley,Marquardt,Hagens-Berman LLP Cycling,3:32:17,,,,
Masters Men,51,12261,Michael,Rosenberg,Hutch's-Eugene,3:32:19,,,,
Masters Men,52,10696,Doug,Perrin,Sunnyside Sports,3:32:20,,,,
Masters Men,53,14655,Jim,Stefanoff,Baddlands Cycling Club,3:32:39,,,,
Masters Men,54,12260,Bradley,Taylor,Hutch's-Eugene,3:33:35,,,,
Masters Men,55,11497,Nathan,Hobson,Half Fast Velo,3:33:49,,,,
Masters Men,56,13586,Eric,Nachtrab,Veloce Racing,3:34:57,,,,
Masters Men,57,11257,Shane,Fletcher,Veloce Racing,3:37:04,,,,
Masters Men,58,13624,Rich,Cramer,Cramer's Mortgage Services,3:38:37,,,,
Masters Men,59,12544,Wes,Stephens,Paul's Bicycle Way of Life Cycling Team,3:40:57,,,,
Masters Men,60,109628,Steve,Ridgeway,Disco Velo,3:42:53,,,,
Masters Men,61,13493,Michael,Hoffner,Chinook Cycling Club,3:44:23,,,,
Masters Men,62,110279,Christian,Clerc,Wenatchee Area Racers,3:44:23,,,,
Masters Men,63,11499,Gordie,Cumming,,3:45:45,,,,
Masters Men,64,14738,Dave,Skinkle,Sunnyside Sports,3:47:38,,,,
Masters Men,65,18210,Jon,Pearson,Therapeutic Associates Cycling/GENR8,3:48:50,,,,
Masters Men,66,13579,Kurt,Robinson,bicycleattorney.com,3:52:03,,,,
Masters Men,67,13621,John,Mccaffrey,bicycleattorney.com,3:52:03,,,,
Masters Men,68,11571,John,Kenney,Disco Velo,3:58:16,,,,
Masters Men,69,109660,Reid,Block,Half Fast Velo,4:04:15,,,,
Masters Men,70,422,Paul,Anderson,Half Fast Velo,4:14:58,,,,
Masters Men,71,110142,Michael,Burdo,Excel Sports,4:16:06,,,,
Masters Men,DNF,110280,Wyatt,Weisel,AMD-Discovery Channel Masters,,,,,
Masters Men,DNF,52070,Dermot,Carroll,Amgen-Giant Masters,,,,,
Masters Men,DNF,53302,Michael,Pruitt,Axley USA.com,,,,,
Masters Men,DNF,11584,J.michael,Manning,United Finance,,,,,
Masters Men,DNF,110281,Rich,Elgin,Old Town Bicycles,,,,,
Masters Men,DNF,109475,Paul,Ecord,Third Rail CC,,,,,
Masters Men,DNF,11322,David,Zimbelman,ZteaM,,,,,
Pro 1-3 Women,1,9943,Katharine,Carroll,Aaron's Professional Women's Cycling Team,3:28:45,,,,
Pro 1-3 Women,2,16639,Felicia,Gomez,Aaron's Professional Women's Cycling Team,3:28:51,,,,
Pro 1-3 Women,3,20331,Julie,Beveridge,Bicisport,3:29:09,,,,
Pro 1-3 Women,4,28119,Flavia,Oliveira,Team TIBCO,3:29:09,,,,
Pro 1-3 Women,5,13856,Leah,Goldstein,Symmetrics Cycling,3:29:09,,,,
Pro 1-3 Women,6,110259,Marg,Fedyna,Bicycle John's Serious Cycling,3:29:09,,,,
Pro 1-3 Women,7,104476,Jill,Mclaughlin,Touchstone Climbing,3:29:27,,,,
Pro 1-3 Women,8,109484,Beverly,Harper,Webcor Alto Velo,3:29:27,,,,
Pro 1-3 Women,9,110252,Katie,Mactier,ValueAct Capital Cycling Team,3:29:27,,,,
Pro 1-3 Women,10,109562,Maria,Monica,Touchstone Climbing,3:29:27,,,,
Pro 1-3 Women,11,20341,Kristin,Sanders,Aaron's Professional Women's Cycling Team,3:29:27,,,,
Pro 1-3 Women,12,8565,Carmen,Mcnellis,Aaron's Professional Women's Cycling Team,3:29:37,,,,
Pro 1-3 Women,13,1093,Suz,Weldon,Wines of Washington,3:29:37,,,,
Pro 1-3 Women,14,81604,Lise,Grace,Wines of Washington,3:29:37,,,,
Pro 1-3 Women,15,11454,Alice,Pennington,Desalvo Custom Cycles Racing,3:29:40,,,,
Pro 1-3 Women,16,6627,Allison,Beall,TiCycles/Avanti Racing,3:29:40,,,,
Pro 1-3 Women,17,13861,Sarah,Barber,Team Bobs-bicycles.com,3:29:48,,,,
Pro 1-3 Women,18,13870,Yukie,Nakamura,Team TIBCO,3:30:05,,,,
Pro 1-3 Women,19,15598,Kristina,Seley,PROMAN/Paradigm,3:30:19,,,,
Pro 1-3 Women,20,110257,Michelle,Kiesanowski,Aaron's Professional Women's Cycling Team,3:30:19,,,,
Pro 1-3 Women,21,8582,Hilary,Billington,Nike Cycling,3:30:27,,,,
Pro 1-3 Women,22,109486,Marni,Hambleton,Symmetrics Cycling,3:32:25,,,,
Pro 1-3 Women,23,109573,Jennifer,Joynt,Metromint Cycling,3:32:25,,,,
Pro 1-3 Women,24,11344,Sue,Butler,River City Bicycles,3:35:59,,,,
Pro 1-3 Women,25,109558,Emily,Vanmeter,Wachovia/IBC,3:37:29,,,,
Pro 1-3 Women,26,110256,Lea,Stralka,Wines of Washington,3:38:29,,,,
Pro 1-3 Women,27,12270,Teri,Sheasby,Bend Memorial Clinic Total Care Racing Team,3:38:31,,,,
Pro 1-3 Women,28,17199,Kate,Ligler,PROMAN/Paradigm,3:41:18,,,,
Pro 1-3 Women,29,110253,Abby,Lyncooper,PROMAN/Paradigm,3:41:18,,,,
Pro 1-3 Women,30,78334,Carine,Bester,Bicycle John's Serious Cycling,3:43:33,,,,
Pro 1-3 Women,31,13867,Gabriela,Ferrat,Bicycle John's Serious Cycling,3:44:46,,,,
Pro 1-3 Women,32,35994,Tricia,Bailey,Wines of Washington,3:46:00,,,,
Pro 1-3 Women,33,110254,Courtenay,Brown,ValueAct Capital Cycling Team,3:46:00,,,,
Pro 1-3 Women,34,2984,Amy,Mcguire,Wachovia/IBC,3:46:04,,,,
Pro 1-3 Women,35,20352,Sharon,Allpress,ValueAct Capital Cycling Team,3:46:06,,,,
Pro 1-3 Women,36,6569,Ally,Stacher,Etna Brewing Co./DeSalvo Custom Cycles,3:46:32,,,,
Pro 1-3 Women,37,109145,Heather,Clark,Bend Memorial Clinic Total Care Racing Team,3:46:48,,,,
Pro 1-3 Women,38,20358,Holly,Borowski,Touchstone Climbing,3:47:55,,,,
Pro 1-3 Women,39,8549,Nicole,Evans,Team Liption,3:48:50,,,,
Pro 1-3 Women,40,81605,Dana,Robertson-halter,Wines of Washington,3:49:10,,,,
Pro 1-3 Women,41,109671,Chellie,Terry,Fitzgerald's Bicycles,3:49:15,,,,
Pro 1-3 Women,42,13714,Irene,Beyerlein,Colavita Sutter Homes,3:49:19,,,,
Pro 1-3 Women,43,110255,Jeanne,Rumps,Team Bobs-bicycles.com,3:49:55,,,,
Pro 1-3 Women,44,8569,Martina,Patella,ValueAct Capital Cycling Team,3:49:55,,,,
Pro 1-3 Women,45,98639,Hannah,Banks,ValueAct Capital Cycling Team,3:50:03,,,,
Pro 1-3 Women,46,109566,Katie,London,Team TIBCO,3:51:41,,,,
Pro 1-3 Women,47,14330,Jeanie,Bihlmaier,Wines of Washington,3:52:41,,,,
Pro 1-3 Women,48,23064,Laura,Brown,Team Integrale,4:05:27,,,,
Pro 1-3 Women,49,109148,Jill,Waskom,Bend Memorial Clinic Total Care Racing Team,4:06:25,,,,
Pro 1-3 Women,50,20194,Carrie,Eller,TiCycles/Avanti Racing,4:15:24,,,,
Pro 1-3 Women,51,110258,Monique,Hein,Lees-McRae College,4:17:16,,,,
Pro 1-3 Women,52,51605,Rebecca,Gross,Velo Bella,4:39:45,,,,
Pro 1-3 Women,DNF,17191,Megan,Elliott,Bicycle John's Serious Cycling,,,,,
Pro 1-3 Women,DNF,17875,Tracie,Nelson,Touchstone Climbing,,,,,
Pro 1-3 Women,DNF,49136,Elizabeth,Nettles,TiCycles/Avanti Racing,,,,,
Pro/1/2 Men,1,33346,Glen,Chadwick,Navigators Insurance Cycling Team,3:35:54,,,,
Pro/1/2 Men,2,8626,Benjamin,Jacques-maynes,Bissell Pro Cycling Team,3:35:55,,,,
Pro/1/2 Men,3,20302,Phil,Zajicek,Navigators Insurance Cycling Team,3:35:55,,,,
Pro/1/2 Men,4,25051,Nathan,O'neill,Health Net presented by Maxxis,3:35:55,,,,
Pro/1/2 Men,5,13796,Justin,England,Toyota-United Pro Cycling,3:35:57,,,,
Pro/1/2 Men,6,1255,Josh,Dillon,FiordiFrutta Elite Cycling Team,3:36:00,,,,
Pro/1/2 Men,7,110226,Ryder,Hesjedal,Health Net presented by Maxxis,3:36:01,,,,
Pro/1/2 Men,8,11443,Aaron,Tuckerman,Rubicon-ORBEA Benefiting the Lance Armstrong Found,3:36:01,,,,
Pro/1/2 Men,9,306,Matthew,Johnson,Team 5 Star Fish,3:36:01,,,,
Pro/1/2 Men,10,13795,Mark,Santurbane,Team Bobs-bicycles.com,3:36:01,,,,
Pro/1/2 Men,11,9484,James,Mattis,California Giant Berry Farms/Specialized,3:36:01,,,,
Pro/1/2 Men,12,109760,Kyle,Barbary,Team Brain and Spine,3:36:01,,,,
Pro/1/2 Men,13,109461,Stephen,Dey,DBC Elite,3:36:01,,,,
Pro/1/2 Men,14,96143,Christopher,Jones,Nerac Pro Cycling,3:36:01,,,,
Pro/1/2 Men,15,20261,Jeff,Louder,Health Net presented by Maxxis,3:36:01,,,,
Pro/1/2 Men,16,109757,Chris,Lieto,California Giant Berry Farms/Specialized,3:36:08,,,,
Pro/1/2 Men,17,58665,Ben,Kneller,Rocky Mountain Chocolate Factory,3:36:13,,,,
Pro/1/2 Men,18,17212,Jesse,Moore,California Giant Berry Farms/Specialized,3:36:14,,,,
Pro/1/2 Men,19,56638,Cameron,Wurf,Bissell Pro Cycling Team,3:36:16,,,,
Pro/1/2 Men,20,1260,John,Eisinger,Rocky Mountain Chocolate Factory,3:36:16,,,,
Pro/1/2 Men,21,6643,Trevor,Connor,La-Z-Boy Cycling,3:36:16,,,,
Pro/1/2 Men,22,8632,Darren,Lill,Navigators Insurance Cycling Team,3:36:16,,,,
Pro/1/2 Men,23,13789,Chris,Baldwin,Toyota-United Pro Cycling,3:36:16,,,,
Pro/1/2 Men,24,14736,Carl,Decker,Giant,3:36:41,,,,
Pro/1/2 Men,25,24266,Michael,Olheiser,Memphis Motor Works,3:36:16,,,,
Pro/1/2 Men,26,102351,Brad,Cole,Team Rio Grande/BCSM,3:37:07,,,,
Pro/1/2 Men,27,12248,Ryan,Trebon,Kodakgallery.com/Sierra Nevada Pro Cycling Team,3:38:26,,,,
Pro/1/2 Men,28,491,Hayden,Brooks,FiordiFrutta Elite Cycling Team,3:38:55,,,,
Pro/1/2 Men,29,109088,Doug,Ollerenshaw,Health Net presented by Maxxis,3:38:55,,,,
Pro/1/2 Men,30,110231,Joey,Thompson,Rocky Mountain Chocolate Factory,3:38:55,,,,
Pro/1/2 Men,31,13506,Logan,Hunn,Rubicon-ORBEA Benefiting the Lance Armstrong Found,3:38:55,,,,
Pro/1/2 Men,32,109578,Matt,Weyen,Team Bobs-bicycles.com,3:38:55,,,,
Pro/1/2 Men,33,110244,Philippe,Abbott,Ital Pasta - Transport Belmire,3:38:55,,,,
Pro/1/2 Men,34,1295,Lang,Reynolds,Axley USA.com,3:38:55,,,,
Pro/1/2 Men,35,25778,T.,Burke swindlehurst,Toyota-United Pro Cycling,3:38:55,,,,
Pro/1/2 Men,36,4347,Bobby,Lea,Toyota-United Pro Cycling,3:38:55,,,,
Pro/1/2 Men,37,9477,Matt,Cooke,Navigators Insurance Cycling Team,3:38:55,,,,
Pro/1/2 Men,38,11461,Erik,Tonkin,Kona Factory Team,3:38:55,,,,
Pro/1/2 Men,39,110249,Ulrich,Deyoung,Hagens-Berman LLP Cycling,3:39:21,,,,
Pro/1/2 Men,40,13525,Eric,Schuman,ByrneInvent,3:39:26,,,,
Pro/1/2 Men,41,13522,Christopher,Daifuku,First Rate Mortgage Cycling Team,3:40:18,,,,
Pro/1/2 Men,42,110232,Patrick,Mcglynn,Team Einstein's,3:41:30,,,,
Pro/1/2 Men,43,109585,Michael,Hutchison,Team Brain and Spine,3:44:19,,,,
Pro/1/2 Men,44,6640,Taylor,Kneuven,Team Rio Grande/BCSM,3:44:41,,,,
Pro/1/2 Men,45,15693,Maxim,Jenkins,California Giant Berry Farms/Specialized,3:44:41,,,,
Pro/1/2 Men,46,8634,Morgan,Schmitt,Bissell Pro Cycling Team,3:44:41,,,,
Pro/1/2 Men,47,8624,Ian,Mckissick,BMC Racing,3:44:41,,,,
Pro/1/2 Men,48,38950,Heath,Blackgrove,Toyota-United Pro Cycling,3:45:05,,,,
Pro/1/2 Men,49,9487,Sam,Johnson,Hagens-Berman LLP Cycling,3:45:08,,,,
Pro/1/2 Men,50,13828,Barry,Wicks,Kona Factory Team,3:45:19,,,,
Pro/1/2 Men,51,20305,Stefano,Barberi,Toyota-United Pro Cycling,3:46:25,,,,
Pro/1/2 Men,52,38688,Matthew,Willinger,BPG/Montano Velo,3:47:01,,,,
Pro/1/2 Men,53,110243,Andy,Schultz,Rocky Mountain Chocolate Factory,3:47:42,,,,
Pro/1/2 Men,54,110230,Uthman,Rayiv,BPG/Montano Velo,3:47:42,,,,
Pro/1/2 Men,55,4319,Matt,Crane,Health Net presented by Maxxis,3:49:48,,,,
Pro/1/2 Men,56,79886,Andrew,Fischer,Hagens-Berman LLP Cycling,3:51:41,,,,
Pro/1/2 Men,57,109598,Patrick,Dunaway,California Giant Berry Farms/Specialized,3:54:56,,,,
Pro/1/2 Men,58,110228,Steven,(sandy)perrins,Sienna Development - Goble Knee Clinic,3:55:01,,,,
Pro/1/2 Men,59,525,James,Driscoll,FiordiFrutta Elite Cycling Team,3:55:01,,,,
Pro/1/2 Men,60,1284,Chris,Rozdilsky,FiordiFrutta Elite Cycling Team,3:55:01,,,,
Pro/1/2 Men,61,16029,Mitchell,Trux,DBC Elite,3:55:01,,,,
Pro/1/2 Men,62,10652,Chris,Swan,Lombardi Sports,3:55:01,,,,
Pro/1/2 Men,63,11439,Quinn,Keogh,Paul's Bicycle Way of Life Cycling Team,3:55:01,,,,
Pro/1/2 Men,64,17221,Osvaldo,Olmos,California Giant Berry Farms/Specialized,3:55:01,,,,
Pro/1/2 Men,65,5771,Omer,Kem,Bissell Pro Cycling Team,3:55:01,,,,
Pro/1/2 Men,66,110229,Dan,Workman,Team Rio Grande/BCSM,3:55:01,,,,
Pro/1/2 Men,67,79420,Rolando,Gonzalez,Bissell Pro Cycling Team,3:55:01,,,,
Pro/1/2 Men,68,110235,Brad,Payne,Rubicon-ORBEA Benefiting the Lance Armstrong Found,3:55:01,,,,
Pro/1/2 Men,69,110236,Michael,Wolf,Navigators Insurance Cycling Team,3:56:27,,,,
Pro/1/2 Men,70,109480,Christian,Kearney,BPG/Montano Velo,3:56:29,,,,
Pro/1/2 Men,71,24008,Justin,Mayfield,Team Bobs-bicycles.com,3:56:29,,,,
Pro/1/2 Men,72,5792,Roman,Kilun,Health Net presented by Maxxis,3:56:29,,,,
Pro/1/2 Men,73,20275,Bernard,Vanulden,Navigators Insurance Cycling Team,3:56:29,,,,
Pro/1/2 Men,74,52291,David,Rodriguez,Navigators Insurance Cycling Team,3:56:29,,,,
Pro/1/2 Men,75,109606,Andrew,Kulmatiski,Logan Race Club/Mt Logan Cyclery,3:57:36,,,,
Pro/1/2 Men,76,110234,Grant,Berry,Rocky Mountain Chocolate Factory,3:58:16,,,,
Pro/1/2 Men,77,109599,Trevor,Mays,Axley USA.com,4:04:43,,,,
Pro/1/2 Men,78,22798,Jason,Thompson,Escape Velocity,4:08:05,,,,
Pro/1/2 Men,79,11450,Luke,Pennington,Desalvo Custom Cycles Racing,4:11:41,,,,
Pro/1/2 Men,80,110241,Thorben,Wieditz,Ital Pasta - Transport Belmire,4:11:48,,,,
Pro/1/2 Men,80,110225,Devon,Vigus,California Giant Berry Farms/Specialized,4:11:48,,,,
Pro/1/2 Men,82,44222,David,Richter,Ital Pasta - Transport Belmire,4:11:48,,,,
Pro/1/2 Men,83,110242,Johnny,Rondash,NOW MS-Society,4:11:48,,,,
Pro/1/2 Men,84,9932,Eric,Barlevav,NOW MS-Society,4:11:48,,,,
Pro/1/2 Men,85,53254,Jacob,Macarthur,Hagens-Berman LLP Cycling,4:11:48,,,,
