Race Name,Race Date,Category Name,Place,Total Racers,Points
Miller 64 Twilight Crit,2012-05-19,Men Pro/Cat 1/2  ,27,45,196.3869419281,
Bike the Bricks III,2012-05-25,Men Pro/Cat 1/2  ,36,45,229.62712121212,
The FRESH Road Race,2012-06-2,Men Pro/Cat 1/2  ,7,12,222.99559754812,
Hotter 'N Hell Hundred - Crit,2012-08-24,Men Category1/2  ,DNF,77,270.36198076923,
Hotter 'N Hell Hundred - Road Race,2012-08-25,Men Category1/2  ,21,39,212.77897132903,
Rouge Roubaix XV,2013-03-10,Men Cat 1/2,28,59,235.06330613591,
Pinellas Park Circuit Race,2013-03-17,Men Pro/Cat 1/2,34,72,222.62878749061,
Dallas Racing Spring Criterium,2013-03-30,Men's P/1/2,9,24,218.9365,
King of Rockwall Criterium,2013-04-13,Men Pro/Cat 1/2,6,29,196.68457142857,
the Matrix Challenge,2013-04-20,Men Cat PR/1/2,10,35,188.74270588235,
the Matrix Challenge,2013-04-21,Men Cat PR/1/2,10,43,188.88810836846,
Terrapin Twilight Criterium,2013-04-27,Men  Master 35+,14,23,294.05109090909,
Terrapin Twilight Criterium,2013-04-27,Men Pro/Cat 1 NCC Stage,51,83,247.72524390244,
Coastal Empire Cycle Fest,2013-04-30,Pro Men,33,61,228.09221094702,
Downtown Walterboro Criterium,2013-05-1,Pro Men,50,59,276.16114942529,
Midtown Grand Prix,2013-05-10,Men Pro/1/2,83,118,265.2524691358,
Tour de Grove,2013-05-11,Men Pro/Cat 1 NCC 2,52,122,205.09929487179,
Bike the Bricks IV,2013-05-24,Men Pro1/2,15,25,229.37826262109,
Gary Glickman Memorial Criterium,2013-05-25,Men Cat1/2/3/4/5 Master 30-34,5,31,256.78466666667,
Texas State Skill Based Criterium Championship,2013-05-27,Men Pro/Cat 1,8,31,185.76228213875,
Coleman Chevrolet Stage Race - TT,2013-08-10, Men's P/1/2  ,11,19,260.28519253566,
Coleman Chevrolet Stage Race - Saturday Road Race,2013-08-10, Men's P/1/2  ,4,19,206.53377777778,
Coleman Chevrolet Stage Race - Sunday Road Race,2013-08-11, Men's P/1/2  ,7,18,239.48466666667,
Megan Baab Memorial Road Race,2014-01-18,Men Pro/Cat 1/2/3  ,12,22,223.83,
The Walburg Classic,2014-02-22,Men Pro/Cat 1  ,44,55,279.70955555556,
Rouge Roubaix,2014-03-9,Men Cat 1/2   ,50,62,323.70247126437,
Pinellas Park Circuit Race,2014-03-30,Men Cat 1/2/3 Master 35+,4,50,242.99416666667,
Pinellas Park Circuit Race,2014-03-30,Men Pro/Cat 1/2  ,DNF,36,352.16566666667,
Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men PRO/1/2  ,67,73,249.35885416667,
Downtown Walterboro Criterium,2014-04-30,Men CAT 1/2/3/4 MASTER 35+,2,8,235.45314522604,
Downtown Walterboro Criterium,2014-04-30,Men PRO/1/2  ,58,58,292.98328735632,
Spartanburg Regional Classic,2014-05-2,Men PRO/1/2  ,59,73,282.00149074074,
Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Men Pro/Cat 1 Ncc Stage ,103,119,324.44607627119,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Pro/Cat 1  ,40,97,255.08,
PURE Driveway Series,2014-06-19,Men Masters 35+ Cat 1/2/3/4,DNF,70,489.14158476434,
PURE Driveway Series,2014-06-19,Men Pro 1/2/3,DNF,97,315.09107234752,
Megan Baab Memorial Road Race,2015-01-17,Men ALL P/1/2/3,20,36,290.45196296296,
Cedar Hill Race Festival - Saturday RR,2015-02-7,Men Senior Open Pro/Cat 1/2/3,37,44,352.95113636364,
The Walburg Classic,2015-02-21,Men Pro/Cat 1,26,60,299.32037962963,
Pace Bend Road Race,2015-02-22,Men Pro/Cat 1,38,64,302.02783333333,
Armeaux Crit,2015-03-21,Men Masters 40+,3,30,251.77289242035,
The Blackland Classic - Saturday,2015-04-11,Men Masters 40+,4,17,287.108125,
The Blackland Classic - Sunday,2015-04-12,Men Masters 40+,3,21,282.4544,
Houston Grand Crit,2015-05-3,Men Pro/Cat 1/2,71,72,381.28314591907,
Hotter n Hell Hundred - Crit,2015-08-28,Men Pro/Cat 1/2,DNF,97,386.44005050505,
Hotter n Hell Hundred - Road Race,2015-08-29,Men Master 40+,12,54,318.38543447681,
Hotter n Hell Hundred - Sunday Crit,2015-08-30,Men Master 40+,DNF,26,458.46230555556,
Hotter n Hell Hundred - Sunday Crit,2015-08-30,Men Pro/Cat 1/2,37,59,306.25510576923,
Hotter n Hell Hundred - Omnium,2015-08-30,Men Master 40+,13,23,344.93706677139,
Megan Baab Memorial Road Race,2016-01-16,Men P/1/2/3,9,45,281.94713820009,
Pace Bend Road Race,2016-02-28,Men Pro/Cat 1,51,78,330.09119950252,
Matrix Challenge,2016-04-16,Men P/1/2,35,44,,
Crit Theory 528 at Collin College,2016-05-28,Master 40+,2,31,316.38625,
Crit Theory 528 at Collin College,2016-05-28,Men P/1/2,DNF,40,341.01906651974,
Cedar Hill Race Festival - Saturday RR,2017-02-4,Men Master 40+ Cat 1/2/3/4,DNF,60,442.68995238095,
KingRacingGroup Thursday Night Crits,2017-03-23,Men P/1/2/3,9,64,307.54212068966,
Jesuit Ranger Roundup,2017-03-26,Men Master 40+ Cat 1/2/3/4,18,44,352.65700014894,
KingRacingGroup Thursday Night Crits,2017-03-30,Men P/1/2/3,3,50,285.23309675325,
KingRacingGroup Thursday Night Crits,2017-04-6,Men P/1/2/3,12,62,313.34652607321,
